Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rubberbandits,Horse Outside,56,1,49,,,,
2,up,Flo Rida,Low (feat. T-Pain),11,1,49,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,54,,,,
4,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,4,1,,,,
5,down,Flo Rida,Whistle,3,1,50,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,52,,,,
7,up,Eminem,Not Afraid,9,1,54,,,,
8,up,24kGoldn,Mood (feat. iann dior),14,1,13,33,2020-08-23,1,2020-10-11
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,54,,,,
10,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],8,5,53,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,54,,,,
12,up,Nicki Minaj,Super Bass,23,12,19,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,51,,,,
14,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),12,11,54,,,,
15,up,Rizzle Kicks,Mama Do the Hump,15,13,54,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),38,15,54,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,54,,,,
18,up,Nicki Minaj,Starships,19,7,54,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),20,17,54,,,,
20,up,ニッキー・ミナージュ,Starships,21,18,39,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,39,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),6,2,54,36,2020-02-16,36,2020-02-16
23,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,54,,,,
24,up,Madcon,Beggin (Original Version),27,24,51,,,,
25,down,Kanye West,All of the Lights,17,17,54,,,,
26,up,Chiddy Bang,Opposite of Adults,28,23,54,,,,
27,down,House of Pain,Jump Around,18,13,54,,,,
28,-,Evans Junior & Offica,Movie,-,28,1,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,54,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,54,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,52,,,,
32,up,Pitbull,Hotel Room Service,35,32,36,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,37,27,51,,,,
34,up,Wiley,Heatwave (feat Ms D),40,7,50,,,,
35,up,Akon,Smack That (feat. Eminem),48,32,37,,,,
36,down,Drake,Take Care (feat. Rihanna),22,13,54,,,,
37,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,50,,,,
38,-,Denise Chaila,Chaila,-,3,15,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,10,54,,,,
40,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,48,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),5,3,49,,,,
42,up,The Black Eyed Peas,My Humps,47,36,49,,,,
43,up,MC Hammer,U Can'T Touch This,49,39,50,,,,
44,up,Chipmunk,Oopsy Daisy,51,8,48,,,,
45,up,Tinie Tempah,Pass Out (Snoop Remix),66,20,52,,,,
46,up,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,49,,,,
47,down,Kanye West,Heartless,41,33,50,,,,
48,-,T.I.,Live Your Life (feat. Rihanna),-,10,34,,,,
49,down,Professor Green,Read All About It (feat. Emeli Sandé),39,10,13,,,,
50,up,Nicki Minaj,Fly (feat. Rihanna),74,50,14,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,49,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,39,49,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,54,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,32,19,,,,
55,up,Young Money,BedRock (feat. Lloyd),55,37,49,,,,
56,up,Lil Wayne,Mirror (feat. Bruno Mars),78,43,48,,,,
57,up,Public Enemy,Harder Than You Think,57,5,39,,,,
58,up,Kanye West,Jesus Walks,58,13,43,,,,
59,up,B.o.B,So Good,59,31,52,,,,
60,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",63,16,38,,,,
61,-,Kanye West,Love Lockdown,-,16,25,,,,
62,-,Chipmunk,Champion (feat. Chris Brown),-,31,47,,,,
63,up,Professor Green,Read All About It (Instrumental Version),83,21,52,,,,
64,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],60,50,44,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),61,49,40,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,40,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,47,42,,,,
68,down,Lil Wayne,Lollipop,64,52,36,,,,
69,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,45,,,,
70,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,36,,,,
71,down,Nelly,Just a Dream,33,29,26,,,,
72,-,S.O.C & Mo Starr & Kirby Bauss,Balls Deep,-,72,1,,,,
73,-,B Young,Wine,-,73,1,,,,
74,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],75,47,46,,,,
75,-,Separ,Schíza (feat. Dms),-,75,1,,,,
76,-,Abra Cadabra,Spin This Coupe,-,75,1,,,,
77,down,JAY-Z,99 Problems,69,54,30,,,,
78,-,Kenzie,Simt Ca Mor,-,78,1,,,,
79,-,Separ,Origami (feat. Ben Cristovao),-,79,1,,,,
80,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,9,,,,
81,-,Pharoahe Monch & Th1rt3en,Fight (feat. Cypress Hill),-,81,1,,,,
82,-,Loyle Carner,Yesterday,-,82,1,,,,
83,-,Tede,Nicki Remix,-,83,1,,,,
84,-,Datin,Who Do You Believe? (Produced by Marty) [feat. Marty],-,84,1,,,,
85,up,Iggy Azalea,Fancy (feat. Charli XCX),87,30,36,,,,
86,-,Separ,So Mnou,-,86,1,,,,
87,-,Trey Wavey & Andre Fazaz,Fine Girls,-,87,1,,,,
88,-,Datin,Top Speed Running (feat. Eshon Burgundy & Jeremiah Bligen),-,88,1,,,,
89,-,Separ,Snake Moves (feat. Yzomandias),-,89,1,,,,
90,down,Eminem,The Real Slim Shady,81,27,27,,,,
91,-,Separ,Prológ,-,91,1,,,,
92,down,The Black Eyed Peas,Pump It (iTunes Originals Version),91,52,26,,,,
93,down,Fugees,Killing Me Softly With His Song,68,9,25,,,,
94,down,Kanye West,Stronger,36,17,43,,,,
95,down,Nelly,Ride Wit Me (feat. City Spud),70,55,31,,,,
96,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,60,21,,,,
97,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,73,16,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,1,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),93,63,14,,,,
100,down,Lupe Fiasco,The Show Goes On,82,56,24,,,,
