Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,51,,,,
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),73,3,7,,,,
4,up,The Rubberbandits,Horse Outside,8,1,46,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,50,,,,
6,down,Eminem,Not Afraid,5,1,51,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,46,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,51,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,51,,,,
10,down,Flo Rida,Whistle,9,1,47,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,49,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,2,51,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,2,51,36,2020-02-16,36,2020-02-16
14,down,Flo Rida,Right Round (feat. Ke$ha),11,3,46,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,50,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,48,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,51,,,,
18,up,Nicki Minaj,Starships,24,7,51,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,51,,,,
20,up,Drake,Take Care (feat. Rihanna),44,13,51,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,51,,,,
22,down,Nicki Minaj,Super Bass,15,12,16,,,,
23,down,Kanye West,All of the Lights,21,17,51,,,,
24,down,House of Pain,Jump Around,22,13,51,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,51,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),39,1,43,,,,
27,down,T.I.,Live Your Life (feat. Rihanna),13,10,32,,,,
28,up,ニッキー・ミナージュ,Starships,47,18,36,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,36,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,51,,,,
31,down,Professor Green,Read All About It (Instrumental Version),27,21,49,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho),52,15,51,,,,
33,up,エミネム,We Made You (Single Version),50,25,33,,,,
34,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,43,,,,
35,down,Chiddy Bang,Opposite of Adults,29,23,51,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,51,,,,
37,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),53,30,38,,,,
38,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,51,,,,
39,down,Sean Kingston,Beautiful Girls,33,6,43,,,,
40,up,Madcon,Beggin (Original Version),51,24,48,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,49,,,,
42,up,B.o.B,So Good,48,31,49,,,,
43,down,Pitbull,Hotel Room Service,37,32,33,,,,
44,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,16,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,40,27,48,,,,
46,up,Wiley,Heatwave (feat Ms D),78,7,47,,,,
47,up,Wiz Khalifa,Black and Yellow,76,4,44,,,,
48,down,Chipmunk,Champion (feat. Chris Brown),41,31,45,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,11,51,,,,
50,up,Tinie Tempah,Pass Out (Snoop Remix),77,20,49,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,39,46,,,,
52,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),43,34,47,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,46,,,,
54,up,The Black Eyed Peas,My Humps,55,36,46,,,,
55,up,Young Money,BedRock (feat. Lloyd),56,37,46,,,,
56,up,Kanye West,Stronger,97,17,40,,,,
57,-,Kanye West,Power,-,26,31,,,,
58,up,MC Hammer,U Can'T Touch This,61,39,47,,,,
59,up,Chipmunk,Oopsy Daisy,62,8,45,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,12,80,2020-08-09,1,2020-08-16
61,-,Planet Asia,Gold Chain General (feat. Nonstop),-,61,1,,,,
62,-,D-Block Europe,Destiny,-,62,1,,,,
63,down,Kanye West,Heartless,42,33,47,,,,
64,-,Jeff Kaale,Breathtaking,-,64,1,,,,
65,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,65,1,,,,
66,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,66,1,74,2020-07-05,5,2020-07-12
67,-,El Taiger & Dj Conds,La Historia,-,67,1,,,,
68,-,Denise Chaila,Chaila,-,3,14,,,,
69,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,41,46,,,,
70,-,"Sarius, PlanBe, Kali, BARANOVSKI, Klaudia Szafranska, Kuba Więcek, Sir Mich & Jakub Józef Orliński",Żyj jak chcesz (Taste The Beat),-,70,1,,,,
71,-,Funkmaster Flex & Big Kap,If I Get Locked Up (feat. Eminem & Dr. Dre),-,71,1,,,,
72,-,Doseone,Crows Know,-,72,1,,,,
73,-,Mystic,Bestie (feat. Ryhann Thomas),-,73,1,,,,
74,-,MJG,Small Town Girl,-,74,1,,,,
75,down,Lil Wayne,Mirror (feat. Bruno Mars),70,43,45,,,,
76,up,Akon,Smack That (feat. Eminem),93,32,34,,,,
77,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,47,43,,,,
78,-,Dutchavelli,Only If You New,-,78,1,,,,
79,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,79,1,,,,
80,-,CORPSE,Miss YOU!,-,80,1,,,,
81,-,Bonus Points,Hold Please,-,81,1,,,,
82,-,Tinie Tempah,Pass Out (Instrumental),-,30,6,,,,
83,-,The Kount,Ride Out (feat. Kaelin Ellis & Wes Allen),-,83,1,,,,
84,-,ReTo,Bossman,-,84,1,,,,
85,-,Borixon,Papierosy,-,85,1,,,,
86,-,HNNY,So,-,86,1,,,,
87,-,baaskaT,Belgam21,-,87,1,,,,
88,-,Lame,Nunca,-,88,1,,,,
89,-,Afterclapp,Brzl,-,89,1,,,,
90,-,mt. fujitive,Waffle Break,-,90,1,,,,
91,-,Twit One,Roy Roy,-,91,1,,,,
92,down,Iggy Azalea,Fancy (feat. Charli XCX),57,30,33,,,,
93,-,Kanye West,Love Lockdown,-,16,23,,,,
94,down,The Black Eyed Peas,Pump It (iTunes Originals Version),85,52,23,,,,
95,up,Public Enemy,Harder Than You Think,95,5,37,,,,
96,-,Kanye West,Jesus Walks,-,13,41,,,,
97,up,Tinie Tempah,Pass Out (DC Breaks Remix),98,52,4,,,,
98,down,Nicki Minaj,Fly (feat. Rihanna),94,50,12,,,,
99,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],100,50,42,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,49,38,,,,
