Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,59,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,59,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,54,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,1,50,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,59,,,,
6,down,Eminem,Not Afraid,4,1,59,,,,
7,up,Flo Rida,Whistle,8,1,54,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,59,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,58,,,,
10,up,Nicki Minaj,Starships,14,7,59,,,,
11,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,59,,,,
12,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,59,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,2,59,36,2020-02-16,36,2020-02-16
14,up,Rizzle Kicks,Mama Do the Hump,19,13,59,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho),20,15,59,,,,
16,up,House of Pain,Jump Around,21,13,59,,,,
17,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,59,,,,
18,up,ニッキー・ミナージュ,Starships,23,18,44,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,44,,,,
20,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,59,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,59,,,,
22,down,Drake,Take Care (feat. Rihanna),18,13,59,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),45,3,54,,,,
24,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,50,,,,
25,up,Chiddy Bang,Opposite of Adults,28,23,59,,,,
26,down,The Rubberbandits,Horse Outside,2,1,54,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,59,,,,
28,up,Kanye West,All of the Lights,36,17,59,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),30,25,59,,,,
30,up,Sean Kingston,Beautiful Girls,33,6,49,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),34,30,41,,,,
32,up,Kanye West,Stronger,79,17,46,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,57,,,,
34,up,B.o.B,So Good,41,31,56,,,,
35,up,Professor Green,Read All About It (Instrumental Version),55,21,57,,,,
36,up,Lucid HAYS,Freezing,50,36,2,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,32,24,,,,
38,down,Madcon,Beggin (Original Version),26,24,56,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,37,27,56,,,,
40,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,41,,,,
41,down,Wiz Khalifa,Black and Yellow,38,4,50,,,,
42,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),72,30,43,,,,
43,up,Wiley,Heatwave (feat Ms D),67,7,55,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),40,31,52,,,,
45,down,Kanye West,Heartless,42,33,55,,,,
46,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),43,34,55,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,57,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,39,54,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,54,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,53,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),91,10,38,,,,
52,down,The Black Eyed Peas,My Humps,47,36,54,,,,
53,down,エミネム,We Made You (Single Version),39,25,39,,,,
54,down,Chipmunk,Oopsy Daisy,52,8,53,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,54,,,,
56,down,Lil Wayne,Mirror (feat. Bruno Mars),54,43,53,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,51,,,,
58,up,Public Enemy,Harder Than You Think,88,5,44,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,49,,,,
60,down,Kanye West,Jesus Walks,56,13,48,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,45,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),61,49,45,,,,
63,down,Lil Wayne,Lollipop,62,52,41,,,,
64,up,Fugees,Killing Me Softly With His Song,66,9,28,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,47,47,,,,
66,up,Nelly,Ride Wit Me (feat. City Spud),77,55,36,,,,
67,down,Young Money,BedRock (feat. Lloyd),65,37,54,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,60,26,,,,
69,up,Eminem,Space Bound,86,59,27,,,,
70,up,Tinie Tempah,Girls Like (feat. Zara Larsson),93,63,19,,,,
71,up,50 Cent,Get Up,99,69,6,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),100,41,6,,,,
73,-,Kanye West,Black Skinhead,-,63,17,,,,
74,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,11,,,,
75,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,15,,,,
76,-,Lil Wayne,Drop the World (feat. Eminem),-,71,7,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,12,,,,
78,-,Flo Rida,Sugar (feat. Wynter),-,72,11,,,,
79,down,MC Hammer,U Can'T Touch This,64,39,55,,,,
80,-,Eminem,Shake That (feat. Nate Dogg),-,70,3,,,,
81,-,Kanye West,Flashing Lights,-,75,13,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,73,9,,,,
83,down,JAY-Z,99 Problems,69,54,35,,,,
84,down,Nelly,Just a Dream,31,29,29,,,,
85,-,Eminem,No Love (feat. Lil Wayne),-,69,7,,,,
86,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,31,,,,
87,-,Lupe Fiasco,The Show Goes On,-,56,27,,,,
88,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,73,21,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,89,5,,,,
90,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,90,2,,,,
91,-,B.o.B,Both of Us (feat. Taylor Swift),-,91,1,,,,
92,up,Tinie Tempah,Pass Out (Snoop Remix),95,20,56,,,,
93,-,Tinie Tempah,Pass Out (Instrumental),-,30,11,,,,
94,down,Professor Green,Read All About It (feat. Emeli Sandé),71,10,17,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,10,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,43,2,,,,
97,up,The Black Eyed Peas,Pump It (iTunes Originals Version),97,52,29,,,,
98,down,Eminem,The Real Slim Shady,78,27,31,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,90,2,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon),-,93,3,,,,
