Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,10,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,136,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,130,,,,
4,up,The Rubberbandits,Horse Outside,13,1,121,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,112,,,,
6,up,Eminem,Not Afraid,7,1,136,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,136,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,8,11,,,,
9,down,Flo Rida,Whistle,8,1,127,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,130,,,,
11,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,11,1,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,136,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),5,2,136,36,2020-02-16,36,2020-02-16
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,135,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,137,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,133,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,135,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,10,136,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,95,,,,
20,up,Rizzle Kicks,Mama Do the Hump,20,13,135,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,136,,,,
22,up,Nicki Minaj,Starships,24,7,136,,,,
23,up,Kanye West,Homecoming (feat. Chris Martin),23,18,19,,,,
24,down,Kanye West,All of the Lights,22,17,136,,,,
25,up,House of Pain,Jump Around,26,13,136,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,135,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,121,,,,
28,up,Drake,Take Care (feat. Rihanna),35,13,136,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,136,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,135,,,,
31,up,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,120,,,,
32,up,Chiddy Bang,Opposite of Adults,33,23,135,,,,
33,down,Azealia Banks,212 (feat. Lazy Jay),25,18,84,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,136,,,,
35,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,136,,,,
36,up,Sean Kingston,Beautiful Girls,38,6,120,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,134,,,,
38,up,B.o.B,So Good,59,31,132,,,,
39,up,Pitbull,Hotel Room Service,41,32,106,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,32,98,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,46,27,133,,,,
42,up,Wiley,Heatwave (feat Ms D),49,7,133,,,,
43,up,Wiz Khalifa,Black and Yellow,47,4,122,,,,
44,down,T.I.,Live Your Life (feat. Rihanna),14,10,91,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),50,31,126,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,131,,,,
47,up,Kanye West,Heartless,51,33,131,,,,
48,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,56,35,128,,,,
49,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],57,41,38,,,,
50,up,The Black Eyed Peas,My Humps,58,36,130,,,,
51,-,Kay Young,No Regrets,-,51,1,,,,
52,up,Young Money,BedRock (feat. Lloyd),67,37,130,,,,
53,up,Chipmunk,Oopsy Daisy,60,8,130,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,41,130,,,,
55,up,Public Enemy,Harder Than You Think,87,5,117,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,127,,,,
57,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,124,,,,
58,up,Professor Green,Read All About It (Instrumental Version),82,21,120,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),72,49,119,,,,
60,up,Akon,Smack That (Live AOL Session),78,36,15,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,119,,,,
62,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,112,,,,
63,up,Lil Wayne,Lollipop,70,52,113,,,,
64,up,MC Hammer,U Can'T Touch This,69,39,131,,,,
65,up,T.I.,Whatever You Like,65,58,77,,,,
66,up,Iggy Azalea,Fancy (feat. Charli XCX),84,30,91,,,,
67,down,Professor Green,Read All About It (feat. Emeli Sandé),44,10,82,,,,
68,-,Kanye West,Love Lockdown,-,16,70,,,,
69,down,Kanye West,Jesus Walks,68,13,122,,,,
70,up,JAY-Z,99 Problems,79,54,103,,,,
71,-,"Bushido, Eko Fresh & Saad","Nemesis (feat. Chakuza, D-Bo, DJ Stickle & Billy 13)",-,71,1,,,,
72,-,"Link up TV, LD & Monkey","67 Mic Check Freestyle, Pt. 1 (feat. 67 Sj & Liquez)",-,72,1,,,,
73,down,Kanye West,Stronger,40,17,111,,,,
74,-,Bushido,Dealer vom Block,-,74,1,,,,
75,-,Lil Durk,Started From,-,75,1,,,,
76,-,Lil Durk,Hearing Sirens,-,76,1,,,,
77,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,77,1,,,,
78,-,SoFaygo,Off the Map,-,78,1,,,,
79,up,Nelly,Ride Wit Me (feat. City Spud),85,55,102,,,,
80,up,Lupe Fiasco,The Show Goes On,90,56,87,,,,
81,-,Rebel Phoenix,All Or Nothing,-,81,1,,,,
82,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,82,1,,,,
83,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,83,1,,,,
84,-,Mitch & Fredo,PG Tips,-,84,1,,,,
85,-,Skofka,Ой на ой,-,85,1,,,,
86,down,エミネム,We Made You (Single Version),31,25,88,,,,
87,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),36,30,104,,,,
88,-,Eminem,The Real Slim Shady,-,27,97,,,,
89,down,エミネム,Berzerk,88,70,7,,,,
90,down,The Black Eyed Peas,Pump It (iTunes Originals Version),83,52,74,,,,
91,down,Kanye West,Power,89,26,91,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),75,41,30,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,71,,,,
