Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),4,1,204,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,191,,,,
3,up,Flo Rida,Whistle,3,1,213,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,219,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,228,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,226,,,,
7,up,Sean Kingston,Beautiful Girls,8,6,205,,,,
8,up,Wiz Khalifa,Black and Yellow,14,4,212,,,,
9,up,Wiley,Heatwave (feat Ms D),10,7,228,,,,
10,up,Chipmunk,Oopsy Daisy,11,8,225,,,,
11,up,Public Enemy,Harder Than You Think,12,5,207,,,,
12,up,Casper Walsh,Simmer Down,13,2,2,,,,
13,up,Lupe Fiasco,Superstar (feat. Matthew Santos),18,5,205,,,,
14,up,Fugees,Killing Me Softly With His Song,15,9,150,,,,
15,-,Lous and The Yakuza,Hiroshima,-,15,1,,,,
16,-,Tom MacDonald,God Mode,-,16,1,,,,
17,-,HOME MADE 家族,少年ハート,-,17,1,,,,
18,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,18,1,,,,
19,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,19,1,,,,
20,-,"Flynn Johnson, Wallfella & hikii",Mula,-,20,1,,,,
