Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,37,,,,
3,up,The Rubberbandits,Horse Outside,4,1,32,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,37,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,37,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,35,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,37,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),12,3,32,,,,
9,up,Eminem,Not Afraid,9,1,37,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,37,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,36,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),16,1,32,,,,
13,up,Nicki Minaj,Starships,14,7,37,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),8,2,37,36,2020-02-16,36,2020-02-16
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,37,,,,
16,up,Rizzle Kicks,Mama Do the Hump,17,13,37,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),18,15,37,,,,
18,up,Azealia Banks,212 (feat. Lazy Jay),72,18,27,,,,
19,up,House of Pain,Jump Around,20,13,37,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,37,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,37,,,,
22,up,Drake,Take Care (feat. Rihanna),24,13,37,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,22,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,37,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,37,,,,
26,up,Madcon,Beggin (Original Version),27,24,34,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,32,,,,
28,up,Chiddy Bang,Opposite of Adults,29,23,37,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,37,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),31,25,37,,,,
31,down,ニッキー・ミナージュ,Starships,23,18,29,,,,
32,up,Sean Kingston,Beautiful Girls,32,6,29,,,,
33,down,Flo Rida,Low (feat. T-Pain),5,1,34,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,35,,,,
35,down,Kanye West,All of the Lights,19,17,37,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,36,27,34,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),60,5,36,,,,
38,up,Wiz Khalifa,Black and Yellow,38,4,33,,,,
39,up,Akon,Smack That (feat. Eminem),69,32,24,,,,
40,up,Professor Green,Read All About It (Instrumental Version),45,21,37,,,,
41,up,Wiley,Heatwave (feat Ms D),87,7,33,,,,
42,down,Pitbull,Hotel Room Service,34,32,24,,,,
43,up,Kanye West,Heartless,43,33,33,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,33,,,,
45,up,The Black Eyed Peas,My Humps,47,36,33,,,,
46,up,Young Money,BedRock (feat. Lloyd),52,37,33,,,,
47,down,Tinie Tempah,Pass Out (Snoop Remix),42,20,36,,,,
48,up,Chipmunk,Oopsy Daisy,48,8,33,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),37,1,19,100,2020-03-01,7,2020-04-26
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,33,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,32,,,,
52,down,Nicki Minaj,Super Bass,49,12,2,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,33,,,,
54,up,Public Enemy,Harder Than You Think,86,5,26,,,,
55,-,Chipmunk,Champion (feat. Chris Brown),-,31,31,,,,
56,up,B.o.B,So Good,57,31,35,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,47,32,,,,
58,up,The Black Eyed Peas,Pump It (iTunes Originals Version),84,52,16,,,,
59,down,MC Hammer,U Can'T Touch This,53,39,34,,,,
60,-,T.I.,Live Your Life (feat. Rihanna),-,10,24,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,47,32,,,,
62,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,34,33,,,,
63,-,Juice WRLD & Marshmello,Come & Go,-,30,1,4,2020-07-19,4,2020-07-19
64,-,Rodney Chrome,5 Starz,-,64,1,,,,
65,-,Lecrae & John Legend,Drown,-,65,1,,,,
66,-,Jayskinny,Recognition,-,66,1,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,39,33,,,,
68,-,Juice WRLD,Up Up and Away,-,68,1,60,2020-07-19,60,2020-07-19
69,-,Floppy Circus,Misty,-,69,1,,,,
70,-,CRUCIFIX,My Way,-,70,1,,,,
71,-,French Montana,Bad B*tch (feat. Jeremih),-,71,1,,,,
72,-,Jack Harlow,WHATS POPPIN,-,72,1,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),56,5,35,,,,
74,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,32,2,,,,
75,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,75,1,,,,
76,-,Naeem,Stone Harbor,-,76,1,,,,
77,-,Panthurr,"Woof, Pt. 2 (feat. Birocratic)",-,77,1,,,,
78,down,Professor Green,Read All About It (feat. Emeli Sandé),58,10,2,,,,
79,-,7kingZ,My World Now,-,79,1,,,,
80,-,Nicki Minaj,Fly (feat. Rihanna),-,50,1,,,,
81,up,Kanye West,Jesus Walks,96,13,31,,,,
82,up,Kanye West,Stronger,89,17,30,,,,
83,down,JAY-Z,Run This Town (Live),41,14,10,,,,
84,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],85,50,31,,,,
85,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),91,50,29,,,,
86,up,50 Cent,Candy Shop (feat. Olivia),92,49,28,,,,
87,up,Lil Wayne,Lollipop,94,52,28,,,,
88,up,Kanye West,Power,95,26,23,,,,
89,up,Fugees,Killing Me Softly With His Song,97,9,18,,,,
90,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,40,28,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),100,55,26,,,,
92,down,Tinie Tempah,Pass Out,90,21,2,,,,
93,-,Tinie Tempah,Pass Out (Instrumental),-,30,1,,,,
94,-,エミネム,We Made You (Single Version),-,25,24,,,,
95,-,Nelly,Just a Dream,-,29,13,,,,
96,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),98,49,25,,,,
97,-,Lupe Fiasco,The Show Goes On,-,56,21,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,13,,,,
99,-,Eminem,Space Bound,-,59,21,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,18,,,,
