Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
2,down,Flo Rida,Low (feat. T-Pain),1,1,195,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,183,,,,
4,up,Flo Rida,Whistle,4,1,204,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,210,,,,
6,-,Fortune Igiebor,Hello Girl,-,6,1,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,3,189,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
9,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,197,,,,
10,down,Wiley,Heatwave (feat Ms D),7,7,219,,,,
11,down,Chipmunk,Oopsy Daisy,8,8,216,,,,
12,down,Public Enemy,Harder Than You Think,9,5,199,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,22,13,2,,,,
14,down,Fugees,Killing Me Softly With His Song,12,9,142,,,,
15,up,Jack Harlow,Lovin On Me,16,1,15,,,,
16,-,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,-,16,1,,,,
17,-,Fortune Igiebor,Diva Darlings (feat. AJ Gonis),-,17,1,,,,
18,-,"Fortune Igiebor, Danzi & Jafaris",Think About It,-,18,1,,,,
19,-,Jean Deaux,Bomb Bae!,-,19,1,,,,
20,-,Fortune Igiebor & Danzi,Neyburs,-,20,1,,,,
21,-,Iamdoechii,Spookie Coochie,-,21,1,,,,
