Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,9,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,6,1,11,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,14,3,9,14,2019-11-24,4,2019-12-22
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,11,,,,
5,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,10,,,,
6,up,Eminem,Not Afraid,8,1,11,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,1,9,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,11,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),16,2,11,36,2020-02-16,36,2020-02-16
10,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,11,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,11,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,9,,,,
13,up,Nicki Minaj,Starships,19,7,11,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,11,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,11,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,11,,,,
17,up,Drake,Take Care (feat. Rihanna),21,13,11,,,,
18,up,Rizzle Kicks,Mama Do the Hump,22,13,11,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,11,,,,
20,up,Kanye West,All of the Lights,24,17,11,,,,
21,up,House of Pain,Jump Around,31,13,11,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,11,,,,
23,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,11,,,,
24,down,Flo Rida,Whistle,9,1,11,,,,
25,up,Professor Green,Read All About It (Instrumental Version),29,21,11,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,11,,,,
27,up,Chiddy Bang,Opposite of Adults,30,23,11,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,11,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),50,5,11,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),7,1,9,,,,
31,up,B.o.B,So Good,34,31,11,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,35,27,11,,,,
33,up,Wiz Khalifa,Black and Yellow,38,4,11,,,,
34,-,The Rubberbandits,Horse Outside,-,1,8,,,,
35,up,Wiley,Heatwave (feat Ms D),39,7,10,,,,
36,up,Chipmunk,Champion (feat. Chris Brown),40,31,10,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,11,,,,
38,up,Kanye West,Heartless,42,33,11,,,,
39,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),41,34,11,,,,
40,-,Mac Miller,Good News,-,40,1,62,2020-01-12,21,2020-01-19
41,down,Tinie Tempah,Pass Out (Snoop Remix),25,20,11,,,,
42,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,43,35,11,,,,
43,up,The Black Eyed Peas,My Humps,45,36,11,,,,
44,up,Young Money,BedRock (feat. Lloyd),46,37,11,,,,
45,up,Chipmunk,Oopsy Daisy,47,8,11,,,,
46,-,Splack Pack,Shake That Ass Bitch,-,46,1,,,,
47,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,47,1,33,2020-01-19,26,2020-01-26
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,41,11,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,11,,,,
50,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],52,47,11,,,,
51,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
52,down,Drake,One Dance (feat. Wizkid & Kyla),36,22,11,,,,
53,-,Azealia Banks,212 (feat. Lazy Jay),-,18,8,,,,
54,down,MC Hammer,U Can'T Touch This,49,39,11,,,,
55,-,Eminem,Farewell,-,55,1,,,,
56,up,Lil Wayne,Mirror (feat. Bruno Mars),92,43,11,,,,
57,-,ニッキー・ミナージュ,Starships,-,18,8,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),12,3,11,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,39,11,,,,
60,-,Sean Kingston,Beautiful Girls,-,6,8,,,,
61,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],53,50,11,,,,
62,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),54,49,9,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,11,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),57,49,11,,,,
65,-,Eminem,In Too Deep,-,65,1,58,2020-01-26,58,2020-01-26
66,-,Eminem,Darkness,-,45,1,42,2020-01-19,35,2020-01-26
67,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,58,40,11,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,47,11,,,,
69,down,Lil Wayne,Lollipop,59,52,11,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,2,26,2019-10-06,26,2019-10-06
71,up,Eminem,The Real Slim Shady,73,27,11,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,11,,,,
73,-,MIST,Savage,-,73,2,,,,
74,up,Iggy Azalea,Fancy (feat. Charli XCX),88,30,4,,,,
75,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,75,1,,,,
76,-,Public Enemy,Harder Than You Think,-,5,7,,,,
77,down,Kanye West,Jesus Walks,74,13,11,,,,
78,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,77,1,54,2020-01-19,52,2020-01-26
79,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,79,1,50,2020-01-19,38,2020-01-26
80,down,JAY-Z,99 Problems,72,54,11,,,,
81,-,Migos,Notice Me (feat. Post Malone),-,81,1,,,,
82,-,Juice WRLD,Legends,-,80,2,42,2019-12-15,42,2019-12-15
83,-,Mac Miller,Woods,-,83,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,84,1,69,2020-01-26,38,2020-03-15
85,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,85,1,,,,
86,-,Eminem,Unaccommodating (feat. Young M.A),-,86,1,43,2020-01-19,30,2020-01-26
87,up,Kanye West,Power,98,26,9,,,,
88,down,Nelly,Ride Wit Me (feat. City Spud),61,55,11,,,,
89,down,Lupe Fiasco,The Show Goes On,62,56,11,,,,
90,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),86,73,7,,,,
91,up,Kanye West,Stronger,91,17,7,,,,
92,up,Pitbull,Hotel Room Service,97,32,9,,,,
93,down,Akon,Smack That (feat. Eminem),32,32,8,,,,
94,-,Fugees,Killing Me Softly With His Song,-,9,6,,,,
95,down,Eminem,Space Bound,64,59,9,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),63,63,6,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,60,10,,,,
98,down,Kanye West,Black Skinhead,67,63,10,,,,
99,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,62,6,,,,
100,down,Chipmunk,Look for Me (feat. Talay Riley),69,64,10,,,,
