Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,223,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,227,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,232,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,235,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,235,,,,
6,up,The Piano Guys,The Piano Guys,6,4,238,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,173,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,234,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,236,,,,
10,-,"Jean Doyen, Jean Fournet & Orchestre Lamoureux",Ravel: Complete Piano Works & Piano Concertos by Jean Doyen,-,10,1,,,,
11,down,Varios Artistas,Classical Music: 50 of the Best,10,7,235,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,6,236,,,,
13,down,Various Artists,111 Mozart Masterpieces,12,8,236,,,,
14,up,Virtuosi Di Praga & Oldrich Vlcek,Vejvanovsky: Master of Baroque Music,62,14,2,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,13,10,235,,,,
16,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,14,9,232,,,,
17,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,15,7,236,,,,
18,up,Various Artists,Classical Music 50: The Best of Classical Music,19,12,236,,,,
19,down,2CELLOS,Celloverse (Deluxe Edition),16,6,236,,,,
20,down,HAVASI,Brush & Piano,17,9,235,,,,
21,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",18,9,237,,,,
22,down,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,20,8,238,,,,
23,down,Janine Jansen,Vivaldi: The Four Seasons,21,6,237,,,,
24,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",22,13,238,,,,
25,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,23,12,238,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,212,,,,
27,down,Andrea Bocelli,Sì (Deluxe),25,11,237,,,,
28,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,26,5,238,,,,
29,down,The Piano Guys,Wonders (Deluxe Edition),27,15,237,,,,
30,down,Il Divo,The Greatest Hits (Deluxe Version),28,8,236,,,,
31,down,Various Artists,40 Most Beautiful Classical Masterpieces,30,13,237,,,,
32,-,Claudio Abbado & Mahler Chamber Orchestra,Mozart: Die Zauberflöte (Highlights),-,32,1,,,,
33,down,2CELLOS,In2ition,32,16,237,,,,
34,down,Maria Callas,Pure Maria Callas,33,13,238,,,,
35,down,Vários intérpretes,50 of the Best: Chopin,34,8,233,,,,
36,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,36,16,238,,,,
37,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),37,2,222,,,,
38,up,Thomas Bergersen,Sun,38,16,234,,,,
39,up,"South German Philharmonic Orchestra, Hanspeter Gmür",Saint-Saëns: The Carnival Of The Animals,65,39,2,,,,
40,up,Barabás Lőrinc,22 (Solo),66,13,4,,,,
41,down,The Piano Guys,The Piano Guys 2,39,16,238,,,,
42,up,"La Serenissima, Adrian Chandler & Peter Whelan","The Four Seasons & Concertos for Bassoon and Violin ""In tromba marina""",67,42,2,,,,
43,down,Various Artists,111 Opera Masterpieces,40,14,238,,,,
44,up,Leonard Bernstein & Fritz Reiner,"Beethoven: Symphony No. 5, Leonard Bernstein vs. Fritz Reiner (Compare 2 Versions)",69,44,2,,,,
45,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,41,18,238,,,,
46,down,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),42,10,236,,,,
47,down,Varios Artistas,40 Most Beautiful Arias,43,16,237,,,,
48,down,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",44,13,234,,,,
49,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),45,11,238,,,,
