Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,239,,,,
2,up,Various Artists,Relaxing Music,5,1,76,,,,
3,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,2,2,227,,,,
4,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,3,230,,,,
5,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,11,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,18,6,2,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",3,3,4,,,,
8,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",26,8,2,,,,
9,up,Varios Artistas,50 of the Best: Mozart,10,1,238,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,239,,,,
11,up,Hans Zimmer & The Disruptive Collective,LIVE,91,1,79,,,,
12,up,Various Artists,Mozart,23,7,44,,,,
13,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,6,1,232,,,,
14,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',12,3,210,,,,
15,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",8,3,64,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,9,3,238,,,,
17,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,63,17,2,,,,
18,-,Royal Philharmonic Orchestra,Bond 25,-,12,6,,,,
19,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,19,1,,,,
20,up,Ludovico Einaudi,Una Mattina,82,3,226,,,,
21,up,Ludovico Einaudi,Islands - Essential Einaudi,34,9,125,,,,
22,down,Barabás Lőrinc,22 (Solo),11,2,9,,,,
