Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,80,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
3,up,Varios Artistas,50 of the Best: Mozart,4,1,80,,,,
4,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,4,56,,,,
5,up,Max Richter,Sleep,13,3,44,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,3,6,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,5,4,80,,,,
8,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,4,75,,,,
9,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",29,9,46,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",57,7,61,,,,
11,-,Varios Artistas,Classical Music: 50 of the Best,-,6,62,,,,
12,down,Ludovico Einaudi,Una Mattina,6,3,78,,,,
13,up,John Williams & Andrés Segovia,Bach On Guitar,20,5,34,,,,
14,up,HAUSER,Classic,22,2,57,87,2020-02-09,87,2020-02-09
15,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),15,2,70,,,,
16,-,Andrea Bocelli,Believe (Deluxe Extended),-,16,3,,,,
17,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,17,1,,,,
18,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,5,23,,,,
19,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,8,5,65,,,,
20,-,Stephan Moccio,Vol. 4,-,20,1,,,,
21,up,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,46,12,17,,,,
22,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,22,1,,,,
23,-,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,-,4,31,,,,
24,down,Various Artists,Bach: The Essentials,18,8,26,,,,
25,-,Aris Quartett & Thorsten Johanns,"Brahms: String Quartet No. 1 in C Minor, Op. 51 No. 1 & Clarinet Quintet in B Minor, Op. 115",-,25,1,,,,
26,up,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,66,15,22,,,,
27,-,"Sir Colin Davis, Montserrat Caballé, José Carreras, Ingvar Wixell, Samuel Ramey, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Puccini: Tosca,-,14,6,,,,
28,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,31,1,80,,,,
29,-,Various Artists,World Sleep Day,-,7,7,,,,
30,up,"Les Arts Florissants, Les Sacqueboutiers de Toulouse & William Christie",Monteverdi: Vespro Della Beata Vergine,67,22,8,,,,
31,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,72,9,58,,,,
32,-,Il Giardino Armonico,Biber: Battalia & Locke: The Tempest,-,32,1,,,,
33,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Khachaturian: Ode in Memory of Lenin; Festive Poem; Greeting Overture; Lermontov Suite; Russian Fantasy,-,33,2,,,,
34,-,David Garrett,Rock Revolution,-,34,1,,,,
35,-,Ludovico Einaudi,Seven Days Walking: Day 4,-,35,6,,,,
36,down,Aris Quartett,"Gerald Resch: String Quartet No. 3 - Beethoven: String Quartet No. 7, Op. 59 No. 1",26,26,2,,,,
37,-,Nikolai Lugansky,Chopin: 27 Études,-,37,1,,,,
38,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,38,1,,,,
39,-,Alexandre Tharaud,Couperin: Tic Toc Choc,-,39,1,,,,
40,-,Rudolf Serkin & Alfred Brendel,"Mozart: Piano Concerto No. 19, Rudolf Serkin vs. Alfred Brendel (Compare 2 Versions)",-,40,1,,,,
41,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,4,63,,,,
42,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,20,18,,,,
43,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János (Hungaroton Classics),-,31,8,,,,
44,-,Dirk Maassen,Ocean,-,9,17,,,,
45,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner",Mozart: The Piano Concertos,-,11,8,,,,
46,-,André Rieu & Johann Strauss Orchestra,Happy Days,-,8,31,,,,
47,-,Berliner Philharmoniker & Karl Böhm,"Mozart: Die Zauberflöte, K. 620",-,39,6,,,,
48,-,Charles Dutoit & Pascal Rogé,Saint-Saëns: Piano Concertos Nos. 1-5,-,48,1,,,,
49,-,Glenn Gould,A Consort of Musicke bye William Byrde and Orlando Gibbons - Gould Remastered,-,49,1,,,,
50,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Bach: Cantatas, Vol. 28",-,50,1,,,,
51,-,Various Artists,I. Kálmán: Csárdáskirálynő (Keresztmetszet),-,51,6,,,,
52,up,Ólafur Arnalds,re:member,85,4,75,,,,
53,up,Taizé,Laudate Omnes Gentes,96,47,9,,,,
54,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,-,18,18,,,,
55,up,Poor Clare Sisters Arundel,Light for the World (Deluxe),63,20,6,,,,
56,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,26,5,,,,
57,-,London Philharmonic Orchestra & David Parry,The Greatest 20th Century Pieces,-,57,2,,,,
58,-,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,-,6,5,,,,
59,-,Various Artists,Beethoven: Symphonies,-,59,2,,,,
60,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,87,3,64,,,,
61,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),-,15,31,,,,
62,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","J.S. Bach: Mass in B Minor, BWV 232",-,62,3,,,,
63,-,Anton Rosputko,Chopin's Masterpieces,-,63,1,,,,
64,down,Brian Crain,A Simple Life,38,38,3,,,,
65,-,Kaia Urb & Heiki Mätlik,Russian Romantic Songs,-,19,3,,,,
66,-,지용,바흐 엑시비션,-,66,1,,,,
67,-,"Edith Mathis, Julia Hamari, Karl Böhm, Karl Ridderbusch, Konzertvereinigung Wiener Staatsopernchor, Philharmonie de Vienne & Wieslaw Ochman",Mozart: Requiem,-,39,4,,,,
68,-,Apollónia Kovács & Katalin Madarász,Cigánydalok,-,50,4,,,,
69,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,14,11,,,,
70,-,Royal Philharmonic Orchestra,Swan Lake,-,15,24,,,,
71,down,Ludovico Einaudi,Seven Days Walking,30,3,43,,,,
72,-,Vanessa-Mae,The Best of Vanessa-Mae,-,72,1,,,,
73,-,"Andreas Staier, Christoph Prégardien & Michael Gees",Die schöne Müllerin / Schwanengesang / Winterreise,-,73,1,,,,
74,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,25,5,74,,,,
75,-,Jean Rondeau,Melancholy Grace,-,75,1,,,,
76,-,Giuseppe Sinopoli & Philharmonia Orchestra,Puccini: Manon Lescaut,-,76,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,19,37,,,,
78,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,51,7,,,,
79,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive (Deluxe),-,27,5,,,,
80,-,Ludovico Einaudi,I Giorni,-,32,3,,,,
81,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,99,24,23,,,,
82,-,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker, Mirella Freni, Christa Ludwig & Wiener Staatsopernchor",Puccini: Madama Butterfly,-,82,2,,,,
83,down,Chantal Thomas d'Hoste,Harpiste hors-piste,21,21,8,,,,
84,-,"Kurt Widmer, Hiromi Kikuchi, Ken Hakii, Stefan Metz & Mircea Ardeleanu","Kurtág, Hölderlin, Beckett: Signs, Games And Messages",-,84,1,,,,
85,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,37,8,,,,
86,-,2CELLOS,Celloverse (Deluxe Edition),-,13,34,,,,
87,-,Various Artists,Moziklip,-,34,10,,,,
88,-,"Renata Scotto, Orchestra del Teatro dell'Opera, Roma & Sir John Barbirolli",Madame Butterfly,-,43,5,,,,
89,-,"La Serenissima, Adrian Chandler & Tabea Debus",Settecento,-,32,3,,,,
90,-,Miquel Villalba,"Blancafort: Complete Piano Music, Vol. 1",-,90,1,,,,
91,-,Ólafur Arnalds,some kind of peace,-,4,24,83,2020-11-15,83,2020-11-15
92,-,Gergely Bogányi,Chopin: Piano Music,-,40,5,,,,
93,-,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,-,93,1,,,,
94,-,Orchestra of the Age of Enlightenment & Sigiswald Kuijken,Haydn - The Paris Symphonies,-,20,5,,,,
95,-,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",-,67,2,,,,
96,-,Ólafur Arnalds,re:visions (live),-,50,3,,,,
97,-,"Lisette Oropesa, il pomo d'oro & Antonello Manacorda",Mozart: Ombra compagna,-,97,1,,,,
98,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,16,5,,,,
99,-,Ludovico Einaudi,Eden Roc,-,85,3,,,,
100,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,1,41,,,,
