Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,3,1,124,,,,
2,up,Lady Antebellum,Need You Now,2,1,124,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
4,up,Bay Trapist,The Mafia Zurna,4,1,99,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,124,,,,
6,up,Dolly Parton,Jolene,15,1,122,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,124,,,,
8,up,Shania Twain,You're Still the One,9,4,124,,,,
9,down,Taylor Swift,Mean,8,6,124,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,123,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,124,,,,
12,up,テイラー・スウィフト,22,12,10,124,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,11,121,,,,
14,up,Taylor Swift,Enchanted,14,7,124,,,,
15,up,Taylor Swift,Mine,17,11,124,,,,
16,up,Taylor Swift,Haunted,18,12,124,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,124,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,110,,,,
19,up,Easton Corbin,Are You With Me,22,4,122,,,,
20,up,Sam Hunt,Take Your Time,24,16,124,,,,
21,up,Johnny Cash,You Are My Sunshine,23,16,124,,,,
22,down,Johnny Cash,Hurt,19,10,124,,,,
23,up,Johnny Cash,Ain't No Grave,25,18,124,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,27,10,121,,,,
25,up,Taylor Swift,Red (Demo),26,18,124,,,,
26,up,Taylor Swift,Sparks Fly,28,19,124,,,,
27,up,Bay Trapist,The Mafia Zurna 2,29,1,98,,,,
28,up,AnimLoss,Atomadnan (Soundtrack),39,4,9,,,,
29,up,Taylor Swift,Ours,30,19,124,,,,
30,up,Johnny Cash,Ring of Fire,31,5,114,,,,
31,up,Taylor Swift,Speak Now,32,13,124,,,,
32,up,Taylor Swift,Come Back... Be Here,33,20,124,,,,
33,up,Johnny Cash,The Man Comes Around,64,23,124,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),38,2,56,18,2021-02-21,18,2021-02-21
35,down,Taylor Swift,Our Song,34,26,124,,,,
36,down,Taylor Swift,Picture to Burn,35,20,124,,,,
37,down,Taylor Swift,The Moment I Knew,36,28,124,,,,
38,down,テイラー・スウィフト,All Too Well,37,24,124,,,,
39,up,Shania Twain,Ka-Ching! (Green),40,25,99,,,,
40,down,Georgian People,Gandagana,16,4,67,,,,
41,up,Taylor Swift,White Horse,41,30,124,,,,
42,up,Josh Turner,Your Man,42,33,46,,,,
43,up,Taylor Swift,The Story of Us (US Version),44,34,124,,,,
44,up,Taylor Swift,Better Than Revenge,45,31,124,,,,
45,up,Shania Twain,From This Moment On (feat. Bryan White),70,34,120,,,,
46,up,Shania Twain,That Don't Impress Me Much,46,34,124,,,,
47,up,Chris Stapleton,Tennessee Whiskey,47,7,118,,,,
48,up,Taylor Swift,Last Kiss,48,32,124,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],50,28,113,,,,
50,up,Taylor Swift,Teardrops On My Guitar,51,37,123,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,43,123,,,,
52,down,Bay Trapist,Operasyon,49,17,77,,,,
53,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,10,116,,,,
54,up,Taylor Swift,New Year’s Day,57,36,123,,,,
55,up,Taylor Swift,Dear John,58,34,123,,,,
56,up,Taylor Swift,Should've Said No,60,40,123,,,,
57,up,Taylor Swift,Long Live,61,39,123,,,,
58,up,Taylor Swift,Never Grow Up,62,37,123,,,,
59,up,Taylor Swift,If This Was a Movie,63,46,123,,,,
60,up,Carrie Underwood,Blown Away,65,11,122,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,67,11,120,,,,
62,down,EQurnaz,Dombra,54,4,46,,,,
63,down,James Morrison,You Give Me Something (Eg Version),52,27,123,,,,
64,up,Shania Twain,Man! I Feel Like a Woman!,68,30,117,,,,
65,up,テイラー・スウィフト,Begin Again,69,47,122,,,,
66,up,Taylor Swift,Girl At Home,71,41,122,,,,
67,up,Dolly Parton,Jolene,72,14,116,,,,
68,up,Willie Nelson,On the Road Again,73,10,106,,,,
69,-,LeAnn Rimes,How Do I Live,-,21,6,,,,
70,-,Shania Twain,When You Kiss Me (Green),-,60,23,,,,
71,up,テイラー・スウィフト,Red,74,28,97,,,,
72,up,Taylor Swift,Fearless,75,45,118,,,,
73,up,Taylor Swift,Fifteen,76,50,118,,,,
74,down,Jace Everett,Bad Things,6,2,109,,,,
75,up,The Mavericks,Come Unto Me,77,45,107,,,,
76,up,Taylor Swift,Innocent,78,50,112,,,,
77,-,Johnny Cash,Personal Jesus,-,66,19,,,,
78,up,Murat Övüç,Hazır Edin Kınalar,79,9,9,,,,
79,up,Taylor Swift,Tim Mcgraw,80,57,109,,,,
80,down,The BossHoss,Word Up (UK 08 Version),53,53,2,,,,
81,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,81,1,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,21,11,,,,
83,-,Soul Circus Cowboys,Party At the Barn,-,83,1,,,,
84,-,トリシア・ヤーウッド,When a Love Song Sings the Blues,-,84,1,,,,
85,-,トリシア・ヤーウッド,Come Back When It Ain't Rainin',-,85,1,,,,
86,-,Soul Circus Cowboys,Gotta Get Me One of Them,-,86,1,,,,
87,-,トリシア・ヤーウッド,Wild for You Baby,-,87,1,,,,
88,-,トリシア・ヤーウッド,I'm Still Alive,-,88,1,,,,
89,-,トリシア・ヤーウッド,Too Bad You're No Good,-,89,1,,,,
90,-,トリシア・ヤーウッド,Try Me Again,-,90,1,,,,
91,-,トリシア・ヤーウッド,I Did,-,91,1,,,,
92,-,トリシア・ヤーウッド,Some Days,-,92,1,,,,
93,-,Trisha Yearwood,Sad Eyes,-,93,1,,,,
94,-,Trisha Yearwood,One Love,-,94,1,,,,
95,-,トリシア・ヤーウッド,Where Are You Now,-,95,1,,,,
96,down,Bay Trapist,Zehir,81,38,48,,,,
97,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,20,,,,
98,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],83,22,97,,,,
99,down,Johnny Cash,I Walk the Line,84,16,83,,,,
100,down,Blues Saraceno,Dogs of War,82,26,11,,,,
