Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,169,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,169,,,,
3,up,Taylor Swift,You Belong With Me,6,1,168,,,,
4,down,Dolly Parton,Jolene,3,1,167,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,169,,,,
6,down,Jace Everett,Bad Things,5,2,154,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,168,,,,
8,up,Taylor Swift,Mean,9,6,168,,,,
9,down,Shania Twain,You're Still the One,7,4,169,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,165,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,168,,,,
12,up,テイラー・スウィフト,22,13,10,168,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,11,164,,,,
14,down,AnimLoss,Atomadnan (Soundtrack),11,4,52,,,,
15,up,Taylor Swift,Enchanted,15,7,168,,,,
16,up,Taylor Swift,Mine,16,11,168,,,,
17,up,Taylor Swift,Haunted,17,12,168,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,12,168,,,,
19,up,Johnny Cash,Ain't No Grave,25,18,167,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,155,,,,
21,up,Johnny Cash,You Are My Sunshine,23,16,168,,,,
22,down,Easton Corbin,Are You With Me,21,4,167,,,,
23,down,John Denver,"Take Me Home, Country Roads (Original Version)",19,19,5,,,,
24,up,Johnny Cash,Hurt,30,10,168,,,,
25,up,Johnny Cash,The Man Comes Around,34,23,168,,,,
26,down,Sam Hunt,Take Your Time,24,16,167,,,,
27,up,Taylor Swift,Sparks Fly,27,19,168,,,,
28,down,Taylor Swift,Red (Demo),26,18,168,,,,
29,down,Johnny Cash,Ring of Fire,22,5,156,,,,
30,down,Taylor Swift,Ours,29,19,168,,,,
31,up,Taylor Swift,Speak Now,31,13,168,,,,
32,up,Taylor Swift,Come Back... Be Here,32,20,168,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),33,2,100,18,2021-02-21,18,2021-02-21
34,up,Taylor Swift,Our Song,35,26,167,,,,
35,down,EQurnaz,Dombra,28,4,86,,,,
36,up,Josh Turner,Your Man,51,33,89,,,,
37,up,Taylor Swift,Picture to Burn,37,20,167,,,,
38,up,Taylor Swift,The Moment I Knew,38,28,168,,,,
39,up,テイラー・スウィフト,All Too Well,39,24,168,,,,
40,up,Shania Twain,Ka-Ching! (Green),40,25,143,,,,
41,up,Taylor Swift,White Horse,41,30,168,,,,
42,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,42,1,,,,
43,down,Taylor Swift,The Story of Us (US Version),42,34,168,,,,
44,up,Taylor Swift,Teardrops On My Guitar,48,37,166,,,,
45,down,Chris Stapleton,Tennessee Whiskey,43,7,161,,,,
46,down,Taylor Swift,Better Than Revenge,44,31,168,,,,
47,down,Shania Twain,That Don't Impress Me Much,45,34,168,,,,
48,down,Taylor Swift,Last Kiss,47,32,168,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,36,30,160,,,,
50,-,Johnny Cash,God's Gonna Cut You Down,-,10,163,,,,
51,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,156,,,,
52,down,James Morrison,You Give Me Something (Eg Version),50,27,167,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,166,,,,
54,up,Taylor Swift,Never Grow Up,54,37,167,,,,
55,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,161,,,,
56,up,Taylor Swift,Dear John,63,34,167,,,,
57,down,Johnny Cash,(Ghost) Riders In the Sky,55,11,163,,,,
58,down,Taylor Swift,Should've Said No,56,40,166,,,,
59,up,Taylor Swift,Long Live,65,39,167,,,,
60,up,Taylor Swift,If This Was a Movie,66,46,167,,,,
61,down,Carrie Underwood,Blown Away,58,11,167,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),59,34,163,,,,
63,down,テイラー・スウィフト,Begin Again,60,47,165,,,,
64,down,Willie Nelson,On the Road Again,61,10,150,,,,
65,down,Dolly Parton,Jolene,62,14,160,,,,
66,up,Taylor Swift,Girl At Home,67,41,165,,,,
67,down,Taylor Swift,New Year’s Day,57,36,167,,,,
68,up,テイラー・スウィフト,Red,68,28,138,,,,
69,up,Taylor Swift,Fearless,70,45,157,,,,
70,-,Johnny Cash,Personal Jesus,-,66,22,,,,
71,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,35,,,,
72,down,Taylor Swift,Tim Mcgraw,71,57,147,,,,
73,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,11,19,,,,
74,down,Taylor Swift,Fifteen,72,50,157,,,,
75,-,Old Dominion,Memory Lane,-,75,1,,,,
76,-,The Hamilton County Bluegrass Band,Gentle On My Mind,-,76,1,,,,
77,-,Farqin Azad,Ypg-Ypj,-,77,1,,,,
78,-,Bailey Zimmerman,Get to Gettin’ Gone,-,78,1,,,,
79,-,Johnny Cash,Ring of Fire (Single Version),-,79,2,,,,
80,-,The Grievous Angels,Angel from Montgomery,-,80,1,,,,
81,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,38,1,,,,
82,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,20,63,2021-04-18,63,2021-04-18
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,10,86,2021-04-04,86,2021-04-04
84,down,Onay Şahin,Senin Kabahatin Yok,64,64,2,,,,
85,up,Tyler Hubbard,Dancin’ In The Country,88,85,2,,,,
86,-,SesVerSus A Capella,Yom Vereyim Hanım,-,22,6,,,,
87,down,Murat İde,Millet Bizi Çağırıyor,76,18,11,,,,
88,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,4,,,,
89,down,The Mavericks,Come Unto Me,86,45,141,,,,
90,up,Taylor Swift,Innocent,96,50,147,,,,
