Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,187,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,185,,,,
3,down,Lady Antebellum,Need You Now,2,1,187,,,,
4,up,Jace Everett,Bad Things,5,2,170,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,9,1,9,,,,
6,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),7,3,9,,,,
7,down,EQurnaz,Dombra,4,4,104,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,10,4,170,,,,
9,up,Easton Corbin,Are You With Me,11,4,185,,,,
10,up,Johnny Cash,Ring of Fire,12,5,172,,,,
11,down,Aziz Emre Kıçıkoğlu,Dombra,8,5,22,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,2,117,18,2021-02-21,18,2021-02-21
13,down,Aziz Emre Kıçıkoğlu,DombraRemix,6,6,19,,,,
14,up,Shania Twain,You're Still the One,20,4,186,,,,
15,down,İbrahim Tatlıses,Eyvah Neye Yarar,14,3,15,,,,
16,down,AnimLoss,Atomadnan (Soundtrack),13,4,70,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,16,3,187,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,19,11,179,,,,
19,up,Carrie Underwood,Blown Away,21,11,185,,,,
20,up,Willie Nelson,On the Road Again,23,10,167,,,,
21,up,Johnny Cash,Hurt,28,10,186,,,,
22,-,Johnny Cash,"Long-Legged Guitar Pickin' Man (Live at Folsom State Prison, Folsom, CA (2nd Show) - January 1968)",-,22,1,,,,
23,-,Jessie Murph & Maren Morris,Texas,-,23,1,,,,
24,up,Dolly Parton,Jolene,24,14,177,,,,
25,down,Johnny Cash,I Walk the Line,17,16,124,,,,
26,-,Johnny Cash & Carl Perkins,"Matchbox (Live at Folsom State Prison, Folsom, CA (2nd Show) - January 1968)",-,26,1,,,,
27,-,Johnny Cash,Busted,-,27,1,,,,
28,-,Johnny Cash & The Statler Brothers,"This Ole House (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,28,1,,,,
29,-,Johnny Cash,The Wreck of the Old '97,-,29,1,,,,
30,-,Johnny Cash,Finale Medley (Live),-,30,1,,,,
31,-,Johnny Cash,Big River (Live),-,31,1,,,,
32,-,Billy Strings,California Sober (feat. Willie Nelson),-,32,1,,,,
33,-,Honey Pig,Mile a Minute (2023),-,33,1,,,,
34,-,Arlo McKinley,Die Midwestern,-,34,1,,,,
35,-,Brent Cobb,Diggin' Holes,-,35,1,,,,
36,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,11,25,,,,
37,-,テイラー・スウィフト,Red,-,28,140,,,,
38,-,Todd Coconato,"Hello Morning, Hello Day",-,38,1,,,,
39,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,5,170,,,,
40,-,Strand of Oaks,Jimi & Stan,-,40,1,,,,
41,-,The Felice Brothers,Special Announcement,-,41,1,,,,
42,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,42,1,,,,
43,-,The Wild Feathers,Wildfire,-,43,1,,,,
44,-,Steve Earle & The Del McCoury Band,Yours Forever Blue,-,44,1,,,,
45,-,Steve Earle,When I Fall,-,45,1,,,,
46,-,The Avett Brothers,Die Die Die,-,46,1,,,,
47,down,Murat Övüç,Hazır Edin Kınalar,25,9,48,,,,
48,-,Uncle Tupelo,Acuff-Rose,-,48,1,,,,
49,-,Kitty Wells,Mommy for a Day,-,49,1,,,,
50,down,Tenacious D,Wicked Game,18,18,2,,,,
51,-,Steve Earle,You're Still Standin' There,-,51,1,,,,
52,-,Steve Earle,More Than I Can Do,-,52,1,,,,
53,-,Gabby Barrett,Glory Days,-,31,1,,,,
54,-,OJealous,Sağım Yalan Solum Yalan (feat. Zara),-,27,1,,,,
55,-,Robert Earl Keen,Whenever Kindness Fails,-,55,1,,,,
56,-,Almeida Cerimoniais,Shallow (Cover),-,56,1,,,,
