Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,3,,,,
2,up,Lady Antebellum,Need You Now,3,1,225,,,,
3,down,Dolly Parton,Jolene,1,1,223,,,,
4,up,Jace Everett,Bad Things,5,2,202,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,225,7,2019-10-06,7,2019-10-06
6,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,8,1,47,,,,
7,down,Beyoncé,16 CARRIAGES,6,6,3,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,11,4,205,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,7,7,3,,,,
10,up,Easton Corbin,Are You With Me,13,4,223,,,,
11,up,Johnny Cash,Ring of Fire,14,5,207,,,,
12,up,İbrahim Tatlıses,Eyvah Neye Yarar,18,3,53,,,,
13,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),29,3,42,,,,
14,up,Shania Twain,You're Still the One,17,4,223,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,20,11,215,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),22,10,214,,,,
17,up,Johnny Cash,Hurt,21,10,223,,,,
18,up,Murat Övüç,Hazır Edin Kınalar,19,9,82,,,,
19,up,Willie Nelson,On the Road Again,26,10,204,,,,
20,up,Carrie Underwood,Blown Away,27,11,223,,,,
21,-,Taylor Swift,Love Story (Taylor's Version),-,2,150,18,2021-02-21,18,2021-02-21
22,-,Kim Carnes,Bette Davis Eyes,-,18,30,,,,
23,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),10,10,3,,,,
24,down,Beyoncé,TEXAS HOLD 'EM (Acapella),16,16,3,,,,
25,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,46,,,,
26,-,Keith Urban,Messed Up As Me,-,26,1,,,,
27,down,EQurnaz,Dombra,12,4,137,,,,
28,up,Dolly Parton,Jolene,46,14,214,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,220,,,,
30,down,Beyoncé,TEXAS HOLD 'EM (Acapella),9,7,3,,,,
31,-,Johnny Cash,I Walk the Line,-,16,150,,,,
32,up,テイラー・スウィフト,22,32,10,187,,,,
33,-,Kassi Ashton,Called Crazy,-,33,1,,,,
34,-,ロニー・ミルサップ,I Wouldn't Have Missed It For the World,-,34,1,,,,
35,-,Kiefer Sutherland,Something You Love,-,35,1,,,,
36,-,Max Jackson,Fixin' Things,-,36,1,,,,
37,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun) [Remix],-,37,1,,,,
38,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,38,1,,,,
39,-,Ryan Hurd,Lights Out (feat. Carter Faith),-,39,1,,,,
40,-,Chris Jackson,Millionaire (feat. Sophia Stapleton),-,40,1,,,,
41,-,Onay Şahin,Yakmayın Kınasını,-,21,2,,,,
42,-,Luke Combs,Fast Car,-,11,10,,,,
