Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,174,,,,
2,up,Lady Antebellum,Need You Now,3,1,176,,,,
3,up,Jace Everett,Bad Things,4,2,161,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,176,7,2019-10-06,7,2019-10-06
5,up,LeAnn Rimes,Can't Fight the Moonlight,8,4,161,,,,
6,up,Taylor Swift,If This Was A Movie (Taylor’s Version),9,6,2,,,,
7,up,Aziz Emre Kıçıkoğlu,DombraRemix,12,6,8,,,,
8,down,Easton Corbin,Are You With Me,5,4,174,,,,
9,up,Johnny Cash,Ring of Fire,11,5,162,,,,
10,down,AnimLoss,Atomadnan (Soundtrack),6,4,59,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),23,2,106,18,2021-02-21,18,2021-02-21
12,down,EQurnaz,Dombra,7,4,93,,,,
13,-,Murat Övüç,Hazır Edin Kınalar,-,9,39,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,3,176,,,,
15,down,Aziz Emre Kıçıkoğlu,Dombra,10,5,12,,,,
16,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,168,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,21,11,169,,,,
18,down,Carrie Underwood,Blown Away,16,11,174,,,,
19,up,Willie Nelson,On the Road Again,19,10,156,,,,
20,down,Johnny Cash,Hurt,18,10,175,,,,
21,-,Azat Dönmezow,Geç Menden,-,21,1,,,,
22,up,İbrahim Tatlıses,Eyvah Neye Yarar,22,3,4,,,,
23,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],40,22,133,,,,
24,down,Shania Twain,You're Still the One,15,4,176,,,,
25,down,Dolly Parton,Jolene,17,14,167,,,,
26,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,22,63,2021-04-18,63,2021-04-18
27,up,Johnny Cash,I Walk the Line,42,16,119,,,,
28,up,Ronela Gashi & Xhida Gashi,Canakala brenda,43,28,2,,,,
29,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,16,4,,,,
30,-,Darius Rucker,It Won't Be Like This for Long,-,30,1,,,,
31,-,Hal Ketchum,Long Day Comin',-,31,1,,,,
32,down,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,20,16,17,,,,
33,-,Willie Nelson,Always On My Mind,-,22,9,,,,
34,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,14,,,,
35,down,อานัส,สันละกะยา,34,34,2,,,,
36,up,Long,ให้มันได้หรอย,37,36,2,,,,
