Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,211,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,213,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,213,,,,
4,up,Lana Del Rey,"Take Me Home, Country Roads",6,4,2,,,,
5,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,35,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,2,140,18,2021-02-21,18,2021-02-21
7,up,Easton Corbin,Are You With Me,7,4,211,,,,
8,up,EQurnaz,Dombra,10,4,126,,,,
9,up,Johnny Cash,Ring of Fire,9,5,196,,,,
10,-,Jace Everett,Bad Things,-,2,190,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,3,208,,,,
12,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,203,,,,
13,up,Johnny Cash,Hurt,19,10,211,,,,
14,up,Willie Nelson,On the Road Again,20,10,192,,,,
15,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),11,3,35,,,,
16,up,Murat Övüç,Hazır Edin Kınalar,16,9,70,,,,
17,up,Carrie Underwood,Blown Away,21,11,211,,,,
18,up,Dolly Parton,Jolene,22,14,203,,,,
19,down,Shania Twain,You're Still the One,15,4,212,,,,
20,-,The Red Clay Strays,Wondering Why,-,20,1,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,5,4,193,,,,
22,-,Johnny Cash,I Walk the Line,-,16,141,,,,
23,-,Anita Cochran,Please Come Home for Christmas,-,23,1,,,,
24,down,İbrahim Tatlıses,Eyvah Neye Yarar,14,3,41,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,12,11,204,,,,
26,down,Chris Stapleton,Tennessee Whiskey,17,7,186,,,,
27,-,Cole Swindell,3 Feet Tall,-,27,1,,,,
28,-,"Hank Williams, Jr.",Ramblin' In My Shoes,-,28,1,,,,
29,-,Taylor Swift,Picture To Burn (Live),-,29,1,,,,
30,-,ShahidAliShahidBaltistani,Ye Akhiri Jang Hai,-,30,1,,,,
31,down,Eric Clapton & Bradley Walker,Always On My Mind,25,25,2,,,,
32,-,Warren Zeiders,Sin So Sweet,-,32,1,,,,
33,-,Luke Bryan,Drink a Beer,-,33,1,,,,
34,-,Kenny Chesney,Take Her Home,-,34,1,,,,
35,-,Calum Kennedy,My Bonnie (Live),-,35,1,,,,
36,-,Dax,To Be A Man (feat. Darius Rucker),-,36,1,,,,
37,-,Innersloth & PuffballsUnited,Hide n Seek Ranch,-,37,1,,,,
38,-,Conner Smith,Creek Will Rise,-,38,1,,,,
39,-,Lainey Wilson,Wildflowers and Wild Horses,-,39,1,,,,
40,-,Wyatt Flores,Please Don't Go,-,40,1,,,,
41,-,AlexGrohl,The Fire Gate,-,41,1,,,,
42,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,145,,,,
43,-,Blues Saraceno,Evil Ways (Justice Mix),-,42,6,,,,
