Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,89,,,,
3,up,Dolly Parton,Jolene,7,1,87,,,,
4,down,Taylor Swift,You Belong With Me,3,1,89,,,,
5,down,Bay Trapist,The Mafia Zurna,4,1,64,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,89,,,,
7,down,Jace Everett,Bad Things,6,2,78,,,,
8,up,Shania Twain,You're Still the One,8,4,89,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,89,,,,
10,up,Taylor Swift,Mean,10,6,89,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,88,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,89,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,10,87,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,11,87,,,,
15,down,テイラー・スウィフト,22,14,10,89,,,,
16,up,Taylor Swift,Enchanted,16,7,89,,,,
17,up,Taylor Swift,Mine,17,11,89,,,,
18,up,Taylor Swift,Haunted,18,12,89,,,,
19,up,Johnny Cash,You Are My Sunshine,24,16,89,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,12,89,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,23,4,78,,,,
22,down,Bay Trapist,The Mafia Zurna 2,19,1,68,,,,
23,down,Sam Hunt,Take Your Time,21,16,89,,,,
24,down,Johnny Cash,Hurt,20,10,89,,,,
25,up,Taylor Swift,Red (Demo),26,18,89,,,,
26,down,Johnny Cash,Ain't No Grave,25,18,89,,,,
27,up,Taylor Swift,Sparks Fly,27,19,89,,,,
28,up,Taylor Swift,Ours,29,19,89,,,,
29,up,Taylor Swift,Speak Now,30,13,89,,,,
30,up,Taylor Swift,Come Back... Be Here,31,20,89,,,,
31,up,Johnny Cash,The Man Comes Around,39,23,89,,,,
32,up,Taylor Swift,Our Song,32,26,89,,,,
33,up,Taylor Swift,Picture to Burn,33,20,89,,,,
34,down,Georgian People,Gandagana,28,4,32,,,,
35,down,Taylor Swift,The Moment I Knew,34,28,89,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),85,2,23,18,2021-02-21,18,2021-02-21
37,down,Shania Twain,Ka-Ching! (Green),35,25,64,,,,
38,down,Taylor Swift,White Horse,36,30,89,,,,
39,up,テイラー・スウィフト,All Too Well,41,24,89,,,,
40,down,Chris Stapleton,Tennessee Whiskey,38,7,83,,,,
41,down,Taylor Swift,The Story of Us (US Version),40,34,89,,,,
42,up,Taylor Swift,Better Than Revenge,42,31,89,,,,
43,up,Willie Nelson,On the Road Again,67,10,74,,,,
44,-,Eren Alasulu,Er Turan - Turan Ordusu,-,21,28,,,,
45,down,Shania Twain,That Don't Impress Me Much,43,34,89,,,,
46,down,Taylor Swift,Last Kiss,44,32,89,,,,
47,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],45,28,78,,,,
48,down,Taylor Swift,Teardrops On My Guitar,46,37,88,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,62,30,83,,,,
50,down,James Morrison,You Give Me Something (Eg Version),47,27,88,,,,
51,up,Shania Twain,From This Moment On (feat. Bryan White),53,34,85,,,,
52,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,43,88,,,,
53,down,Taylor Swift,Dear John,50,34,88,,,,
54,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,10,85,,,,
55,down,Taylor Swift,New Year’s Day,52,36,88,,,,
56,down,Taylor Swift,Long Live,54,39,88,,,,
57,down,Taylor Swift,Never Grow Up,55,37,88,,,,
58,down,Taylor Swift,Should've Said No,56,40,88,,,,
59,down,Taylor Swift,If This Was a Movie,57,46,88,,,,
60,up,EQurnaz,Dombra,92,4,26,,,,
61,down,Carrie Underwood,Blown Away,58,11,88,,,,
62,down,Johnny Cash,(Ghost) Riders In the Sky,60,11,87,,,,
63,down,Taylor Swift,Girl At Home,61,41,87,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,10,24,21,2019-10-06,9,2019-10-13
65,down,Dolly Parton,Jolene,63,14,83,,,,
66,down,Taylor Swift,Fearless,64,45,84,,,,
67,down,Taylor Swift,Fifteen,66,50,84,,,,
68,up,The Mavericks,Come Unto Me,68,45,73,,,,
69,up,Taylor Swift,Innocent,69,50,78,,,,
70,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,54,42,,,,
71,down,テイラー・スウィフト,Red,70,28,63,,,,
72,down,Taylor Swift,Tim Mcgraw,71,57,76,,,,
73,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],73,22,70,,,,
74,up,Johnny Cash,I Walk the Line,74,16,60,,,,
75,up,Little Big Town,Girl Crush,75,22,57,,,,
76,down,テイラー・スウィフト,Begin Again,59,47,87,,,,
77,down,Florida Georgia Line,Cruise,76,55,57,,,,
78,down,Bay Trapist,Operasyon,72,17,49,,,,
79,down,テイラー・スウィフト,State Of Grace,77,49,54,,,,
80,down,Willie Nelson,The Scientist,78,71,56,,,,
81,down,Kari Kimmel,Black,79,13,43,,,,
82,down,Faruk Aydın,Şevek Tarida,49,49,2,,,,
83,up,The Mavericks,Born To Be Blue,87,51,33,,,,
84,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,43,12,,,,
85,-,Ayhan Alptekin,Dağlar Ağlayın,-,78,1,,,,
86,up,Johnny Cash,Heart of Gold,94,58,11,,,,
87,up,Shania Twain,When You Kiss Me (Green),88,60,20,,,,
88,-,Margo Price,Hey Child,-,88,1,,,,
89,up,Taylor Swift,Mine (US Version),89,69,30,,,,
90,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,1,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,91,1,,,,
92,-,Kacey Musgraves,Cup of Tea,-,92,1,,,,
93,-,Frankie Valli & The Four Seasons,Beggin',-,93,1,,,,
94,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,33,1,,,,
95,-,Murat Övüç,Hazır Edin Kınalar,-,9,1,,,,
96,-,Nikki Lane,Right Time,-,96,1,,,,
97,down,Johnny Cash,Folsom Prison Blues,96,96,2,,,,
98,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,98,1,,,,
99,down,Johnny Cash,Personal Jesus,82,66,15,,,,
100,up,Taylor Swift,Bonus Track 2 (From The Vault),100,3,8,63,2021-04-18,63,2021-04-18
