Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,206,,,,
2,up,Lady Antebellum,Need You Now,7,1,208,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,208,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,189,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,136,18,2021-02-21,18,2021-02-21
6,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,3,1,30,,,,
7,down,Easton Corbin,Are You With Me,5,4,206,,,,
8,up,Johnny Cash,Ring of Fire,30,5,191,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,9,9,66,,,,
10,up,Willie Nelson,On the Road Again,11,10,188,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,28,11,200,,,,
12,up,Johnny Cash,Hurt,21,10,207,,,,
13,down,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,36,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,188,,,,
15,down,Shania Twain,You're Still the One,8,4,207,,,,
16,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),10,10,198,,,,
17,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,12,,,,
18,down,Carrie Underwood,Blown Away,13,11,206,,,,
19,down,Dolly Parton,Jolene,14,14,198,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,27,63,2021-04-18,63,2021-04-18
21,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,12,86,2021-04-04,86,2021-04-04
22,up,Luke Combs,Fast Car,29,11,6,,,,
23,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),16,3,30,,,,
24,-,Johnny Cash,Walking the Blues,-,24,1,,,,
25,-,Willie Nelson,Always On My Mind,-,22,11,,,,
26,-,Tyler Stokes,Sound of Silence,-,12,3,,,,
27,down,Tony Joe White,Who You Gonna Hoo - Doo Now,26,26,2,,,,
28,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,28,7,,,,
29,-,Hayes Carll,Stomp and Holler,-,29,1,,,,
30,-,ทิดแอม,บักคนซั่ว,-,30,2,,,,
31,-,Brad Paisley,He Didn't Have to Be,-,31,1,,,,
32,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,22,,,,
33,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,33,2,,,,
34,-,Wesam Sharaf وسام شرف,أمة لا تهزم - أرطغرل,-,34,1,,,,
35,-,Danica Crnogorčević,Psalam 135/6 Slavite Gospoda,-,35,1,,,,
36,-,Martina McBride,Anyway,-,36,1,,,,
37,-,Billy Currington,One Way Ticket,-,37,1,,,,
38,-,Billy Currington,Hey Girl,-,38,1,,,,
39,-,James Otto,Just Got Started Lovin' You,-,39,1,,,,
40,down,Lady A,A Love Song,24,24,2,,,,
41,down,Kimberly Perry,Black Corvette,18,18,2,,,,
42,-,Dixie Chicks,Not Ready to Make Nice,-,42,2,,,,
43,down,Billy Ray Cyrus,These Boots a Made for Walking,41,41,2,,,,
44,-,Prod. By_MCD,Buralara Gelmek Çok Kolay Olmadı,-,14,6,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,1,,,,
46,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,43,23,8,,,,
