Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,225,,,,
2,up,Lady Antebellum,Need You Now,2,1,227,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,227,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,2,204,,,,
6,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,49,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,2,152,18,2021-02-21,18,2021-02-21
8,up,EQurnaz,Dombra,14,4,139,,,,
9,up,Easton Corbin,Are You With Me,9,4,225,,,,
10,up,Johnny Cash,Ring of Fire,11,5,209,,,,
11,down,Beyoncé,16 CARRIAGES,8,6,5,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,16,7,5,,,,
13,up,Shania Twain,You're Still the One,13,4,225,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,221,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,217,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),17,10,216,,,,
17,up,Johnny Cash,Hurt,18,10,225,,,,
18,up,Murat Övüç,Hazır Edin Kınalar,19,9,84,,,,
19,up,Willie Nelson,On the Road Again,20,10,206,,,,
20,up,Carrie Underwood,Blown Away,21,11,225,,,,
21,up,Chris Stapleton,Tennessee Whiskey,23,7,196,,,,
22,up,Dolly Parton,Jolene,24,14,216,,,,
23,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,23,9,,,,
24,-,Carrie Underwood,Love Wins,-,24,1,,,,
25,-,Carrie Underwood,Good Girl,-,25,2,,,,
26,-,C.W. McCall,Convoy,-,26,2,,,,
27,-,Kacey Musgraves,Cardinal,-,20,1,,,,
28,-,Dave Fenley,Stuck on You,-,28,1,,,,
29,-,Tyler Hubbard,Vegas,-,29,1,,,,
30,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.),-,30,1,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,7,4,207,,,,
32,down,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,55,,,,
33,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,1,,,,
34,-,Wyclef Jean,We Trying to Stay Alive,-,34,1,,,,
35,-,Onay Şahin,Kafaya Takmam Daha,-,15,1,,,,
36,-,المنشد اليمني,يا حي يا يقوم يا عالم بما تخفي الصدور,-,36,1,,,,
37,-,Gabby Barrett,I Hope,-,37,4,99,2020-01-12,78,2020-03-22
38,-,المنشد اليمني,لك الحمد كل الحمد,-,38,1,,,,
39,-,Lawrence Rothman,Pollen Path,-,39,1,,,,
40,-,Big & Rich,Stay Home,-,40,1,,,,
41,-,John Anderson,Seminole Wind,-,41,1,,,,
42,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,42,1,,,,
43,-,Ozan Yusuf Alper,Özel Harekat,-,43,1,,,,
44,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,3,,,,
45,-,Kasey Chambers,The Captain (Remastered / 2019),-,45,1,,,,
46,down,AnimLoss,Lele (feat. 1Ks) [Remix],38,11,23,,,,
47,-,Georgia Webster,Delusional,-,47,1,,,,
48,-,Habil Memmedov,Belə Qəmli Dayanma,-,48,1,,,,
49,-,Eli Young Band,Love Ain't,-,49,1,,,,
50,-,Johnny Cash,I Walk the Line,-,16,151,,,,
51,-,Brittany Kennell,One Drink At a Time,-,51,1,,,,
52,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,36,2,,,,
53,-,Jake Owen,Down to the Honkytonk,-,53,1,,,,
54,-,Brittany Kennell,Wait on You,-,54,1,,,,
55,-,Hank Williams,"Cold, Cold Heart",-,55,1,,,,
56,-,Sparklehorse,Sick of Goodbyes,-,56,1,,,,
57,-,Jelly Roll,Dragging These Roots,-,57,1,,,,
58,down,Mickey Guyton,Woman,32,32,2,,,,
59,-,La Juan Pablo,Chupa Paletita (feat. La Danny),-,59,1,,,,
60,-,Brittany Kennell,Together We're Rich,-,60,1,,,,
61,-,Brothers Osborne,We Ain’t Good At Breaking Up,-,61,1,,,,
62,-,RASCAL FLATTS,I Like the Sound of That,-,62,1,,,,
63,-,Brittany Kennell,House and a Dog,-,63,1,,,,
64,-,Murat İde,Millet Bizi Çağırıyor,-,18,23,,,,
65,-,Brittany Kennell,Speed Queen,-,65,1,,,,
66,-,Kenny Rogers,She Believes In Me,-,66,1,,,,
67,-,Chase Matthew,We All Grow Up,-,67,1,,,,
68,-,ไมค์ ภิรมย์พร,คนขี่หลังควาย,-,68,1,,,,
69,-,วุฒิ ป่าบอน พาราฮัท,เด็กใต้โว้ย (feat. สมชาย นิลศรี),-,69,1,,,,
70,-,Trey Lewis,Dicked Down in Dallas,-,70,1,,,,
71,-,Morgan Wallen,This Bar,-,71,1,,,,
72,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,72,1,,,,
73,-,Travis Denning,After a Few,-,73,1,,,,
74,-,Toby Keith,Beers Ago,-,74,1,,,,
75,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,75,1,,,,
