Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,196,,,,
2,up,Lady Antebellum,Need You Now,3,1,198,,,,
3,down,Jace Everett,Bad Things,2,2,181,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,198,7,2019-10-06,7,2019-10-06
5,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),15,3,20,,,,
6,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,20,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,2,126,18,2021-02-21,18,2021-02-21
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,4,179,,,,
9,down,Easton Corbin,Are You With Me,7,4,196,,,,
10,up,Johnny Cash,Ring of Fire,18,5,181,,,,
11,up,Johnny Cash,Hurt,12,10,197,,,,
12,down,EQurnaz,Dombra,9,4,115,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,195,,,,
14,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,16,,,,
15,up,Willie Nelson,On the Road Again,17,10,178,,,,
16,down,Shania Twain,You're Still the One,13,4,197,,,,
17,down,İbrahim Tatlıses,Eyvah Neye Yarar,11,3,26,,,,
18,down,Johnny Cash,(Ghost) Riders In the Sky,14,11,190,,,,
19,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,188,,,,
20,up,Carrie Underwood,Blown Away,20,11,196,,,,
21,up,Dolly Parton,Jolene,23,14,188,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,7,177,,,,
23,down,Aziz Emre Kıçıkoğlu,Dombra,19,5,33,,,,
24,-,Oliver Anthony Music,Rich Men North of Richmond,-,24,1,,,,
25,-,Restless Road,Growing Old With You,-,25,2,,,,
26,-,Aziz Emre Kıçıkoğlu,DombraRemix,-,6,27,,,,
27,-,Merle Haggard,Okie from Muskogee (Live),-,27,1,,,,
28,-,Eddy Arnold,You Don't Know Me,-,28,1,,,,
29,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,23,5,,,,
30,-,Nikhil Singh,Shiv Tandav,-,30,1,,,,
31,-,Kaylee Bell,NIGHTS LIKE THIS,-,31,1,,,,
32,-,Claudia Tripp,I’m Never Drinking Again,-,32,1,,,,
33,-,Randy Houser,Whistlin' Dixie,-,33,1,,,,
34,-,Mitchell Tenpenny,We Got History,-,34,1,,,,
35,-,Tim McGraw,Gravity,-,35,1,,,,
36,-,Jason Aldean,Fly over States,-,36,1,,,,
37,down,"Hank Williams, Jr. & Huey Lewis",You Can't Judge a Book (By Looking At the Cover),24,24,2,,,,
38,-,Johnny Paycheck,The Old Violin,-,38,1,,,,
39,down,Oğuzhan Okumuş,Mafia Tulum,21,21,2,,,,
40,-,Mainstream Source,Oh My Darling Clementine,-,40,1,,,,
41,-,Musicas Instrumentais Semanais,The Longest Journey,-,41,1,,,,
42,down,Kim Carnes,Bette Davis Eyes,38,21,28,,,,
