Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,73,,,,
3,up,Taylor Swift,You Belong With Me,3,1,73,,,,
4,up,Bay Trapist,The Mafia Zurna,4,1,48,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,73,,,,
6,up,Georgian People,Gandagana,10,4,17,,,,
7,up,Shania Twain,You're Still the One,12,4,73,,,,
8,up,Dolly Parton,Jolene,17,1,71,,,,
9,down,Taylor Swift,Mean,6,6,73,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,7,72,,,,
11,down,Taylor Swift,Back to December (US Version),8,8,73,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,73,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,20,10,71,,,,
14,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,1,86,2021-04-04,86,2021-04-04
15,down,Taylor Swift,Enchanted,11,7,73,,,,
16,down,Taylor Swift,Mine,13,11,73,,,,
17,down,テイラー・スウィフト,22,15,10,73,,,,
18,down,Taylor Swift,Haunted,14,12,73,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,16,4,67,,,,
20,down,Easton Corbin,Are You With Me,18,4,73,,,,
21,up,Bay Trapist,The Mafia Zurna 2,26,1,53,,,,
22,up,Johnny Cash,Hurt,29,10,73,,,,
23,down,Sam Hunt,Take Your Time,19,16,73,,,,
24,up,Taylor Swift,Speak Now,28,13,73,,,,
25,up,Johnny Cash,Ring of Fire,66,5,66,,,,
26,down,Johnny Cash,You Are My Sunshine,21,16,73,,,,
27,down,Taylor Swift,Red (Demo),23,18,73,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,12,73,,,,
29,down,Taylor Swift,Sparks Fly,24,19,73,,,,
30,up,Taylor Swift,Picture to Burn,31,20,73,,,,
31,down,Johnny Cash,Ain't No Grave,22,18,73,,,,
32,down,Taylor Swift,Ours,27,19,73,,,,
33,up,Johnny Cash,The Man Comes Around,37,23,73,,,,
34,up,Taylor Swift,Our Song,39,26,73,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),47,2,7,18,2021-02-21,18,2021-02-21
36,down,Eren Alasulu,Er Turan - Turan Ordusu,30,21,17,,,,
37,down,Shania Twain,Ka-Ching! (Green),32,25,48,,,,
38,down,Taylor Swift,White Horse,33,30,73,,,,
39,down,Taylor Swift,Come Back... Be Here,36,20,73,,,,
40,up,Taylor Swift,Should've Said No,57,40,72,,,,
41,down,Taylor Swift,The Story of Us (US Version),34,34,73,,,,
42,up,Raul Malo,Every Little Thing About You (Live),68,42,3,,,,
43,down,Taylor Swift,Better Than Revenge,38,31,73,,,,
44,down,Taylor Swift,The Moment I Knew,42,28,73,,,,
45,down,Taylor Swift,Last Kiss,43,32,73,,,,
46,up,Shania Twain,That Don't Impress Me Much,61,34,73,,,,
47,up,Taylor Swift,New Year’s Day,53,36,72,,,,
48,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],45,28,62,,,,
49,up,The Mavericks,Come Unto Me,69,45,57,,,,
50,up,Chris Stapleton,Tennessee Whiskey,60,7,67,,,,
51,down,Taylor Swift,Teardrops On My Guitar,46,37,72,,,,
52,down,James Morrison,You Give Me Something (Eg Version),48,27,72,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,43,72,,,,
54,down,テイラー・スウィフト,All Too Well,44,24,73,,,,
55,down,Taylor Swift,Dear John,50,34,72,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,10,69,,,,
57,down,Taylor Swift,Long Live,52,39,72,,,,
58,down,Taylor Swift,Never Grow Up,54,37,72,,,,
59,down,Taylor Swift,If This Was a Movie,55,46,72,,,,
60,down,Carrie Underwood,Blown Away,56,11,72,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,58,11,71,,,,
62,down,Dolly Parton,Jolene,59,14,67,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,67,30,67,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),71,34,69,,,,
65,up,Bay Trapist,Operasyon,85,17,39,,,,
66,down,Taylor Swift,Girl At Home,62,41,71,,,,
67,down,テイラー・スウィフト,Begin Again,63,47,71,,,,
68,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],77,68,2,,,,
69,down,Taylor Swift,Fearless,64,45,68,,,,
70,down,Taylor Swift,Fifteen,65,50,68,,,,
71,up,テイラー・スウィフト,State Of Grace,74,49,40,,,,
72,down,Taylor Swift,Innocent,70,50,62,,,,
73,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,14,,,,
74,down,バンド・ペリー,If I Die Young (Pop Version),40,11,71,,,,
75,-,Jack Greene & Jeannie Seely,Wish I Didn’t Have to Miss You (Re-Recorded),-,75,1,,,,
76,up,Beyjan Beatz,Xamecuke Qafe,78,10,6,,,,
77,-,Dottie West & Don Gibson,Rings of Gold,-,77,1,,,,
78,-,Dolly Parton & Porter Wagoner,Just Someone I Used to Know (with Porter Wagoner),-,78,1,,,,
79,-,Jerry Reed,Are You from Dixie (Cause I'm from Dixie Too),-,79,1,,,,
80,-,Jeannie C. Riley,The Back Side of Dallas,-,80,1,,,,
81,-,Umut Gündüz,Şıkır Ke Biya,-,81,1,,,,
82,-,Wes Brown,Living in My Soul,-,82,1,,,,
83,-,Connie Smith,Once a Day,-,83,1,,,,
84,-,Blues Saraceno,Dogs of War,-,26,6,,,,
85,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,80,6,,,,
86,-,Blues Saraceno,Evil Ways (Justice Mix),-,42,1,,,,
87,down,Taylor Swift,Tim Mcgraw,72,57,61,,,,
88,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],73,22,57,,,,
89,-,Kim Carnes,Bette Davis Eyes,-,18,5,,,,
90,-,Dottie West,Country Girl,-,90,1,,,,
91,-,Dolly Parton,I Will Always Love You,-,91,1,,,,
92,down,EQurnaz,Dombra,41,4,18,,,,
93,-,Taylor Swift,Umbrella (Live),-,37,3,,,,
94,-,Blanco Brown,The Git Up,-,30,12,47,2019-10-27,47,2019-10-27
95,down,Johnny Cash,I Walk the Line,89,16,47,,,,
96,down,Little Big Town,Girl Crush,79,22,44,,,,
97,down,Florida Georgia Line,Cruise,81,55,45,,,,
98,down,Willie Nelson,The Scientist,86,71,44,,,,
99,down,Kari Kimmel,Black,87,13,31,,,,
100,-,Melek Mosso,Yalan (feat. Aras),-,23,9,,,,
