Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,136,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,4,1,135,,,,
4,down,Dolly Parton,Jolene,3,1,134,,,,
5,up,Jace Everett,Bad Things,6,2,121,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,136,,,,
7,up,Shania Twain,You're Still the One,7,4,136,,,,
8,up,Taylor Swift,Mean,10,6,135,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,135,,,,
10,down,Bay Trapist,The Mafia Zurna,8,1,111,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,133,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,135,,,,
13,-,Miley Cyrus,Jolene (The Backyard Sessions),-,13,1,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,14,10,131,,,,
15,down,テイラー・スウィフト,22,13,10,135,,,,
16,up,Taylor Swift,Enchanted,16,7,135,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),15,11,131,,,,
18,down,Taylor Swift,Mine,17,11,135,,,,
19,down,Taylor Swift,Haunted,18,12,135,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,135,,,,
21,up,Johnny Cash,Hurt,38,10,135,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,20,4,122,,,,
23,down,Easton Corbin,Are You With Me,21,4,134,,,,
24,down,Sam Hunt,Take Your Time,22,16,134,,,,
25,down,Georgian People,Gandagana,23,4,77,,,,
26,down,Johnny Cash,Ain't No Grave,24,18,134,,,,
27,down,Taylor Swift,Sparks Fly,26,19,135,,,,
28,down,Taylor Swift,Red (Demo),27,18,135,,,,
29,down,Taylor Swift,Ours,28,19,135,,,,
30,down,Johnny Cash,Ring of Fire,29,5,126,,,,
31,up,Taylor Swift,Speak Now,31,13,135,,,,
32,up,Taylor Swift,Come Back... Be Here,32,20,135,,,,
33,up,Johnny Cash,The Man Comes Around,33,23,135,,,,
34,up,Taylor Swift,The Moment I Knew,36,28,135,,,,
35,down,Taylor Swift,Our Song,34,26,135,,,,
36,up,テイラー・スウィフト,All Too Well,37,24,135,,,,
37,down,Taylor Swift,Picture to Burn,35,20,135,,,,
38,up,Shania Twain,Ka-Ching! (Green),40,25,110,,,,
39,up,Taylor Swift,White Horse,43,30,135,,,,
40,up,Josh Turner,Your Man,44,33,56,,,,
41,up,Taylor Swift,The Story of Us (US Version),45,34,135,,,,
42,up,AnimLoss,Atomadnan (Soundtrack),51,4,21,,,,
43,up,Taylor Swift,Love Story (Taylor's Version),48,2,67,18,2021-02-21,18,2021-02-21
44,-,Kyle Park,Don't Forget Where You Come From,-,44,1,,,,
45,up,Taylor Swift,Better Than Revenge,49,31,135,,,,
46,up,SuperMrx,Kurtlar Vadisi Türk,76,33,2,,,,
47,up,Chris Stapleton,Tennessee Whiskey,69,7,128,,,,
48,up,Taylor Swift,Last Kiss,50,32,135,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],52,28,123,,,,
50,down,Shania Twain,That Don't Impress Me Much,42,34,135,,,,
51,up,Taylor Swift,Teardrops On My Guitar,53,37,134,,,,
52,up,Taylor Swift,New Year’s Day,78,36,134,,,,
53,down,Johnny Cash,You Are My Sunshine,30,16,135,,,,
54,up,James Morrison,You Give Me Something (Eg Version),55,27,134,,,,
55,-,Emmylou Harris,Amarillo,-,55,1,,,,
56,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,43,133,,,,
57,-,EQurnaz,Dombra,-,4,55,,,,
58,down,Bay Trapist,The Mafia Zurna 2,25,1,110,,,,
59,down,Türkoğlu türk,Kurtlar Vadisi Rus,39,39,3,,,,
60,up,Taylor Swift,Should've Said No,87,40,134,,,,
61,up,Taylor Swift,Dear John,80,34,134,,,,
62,up,Taylor Swift,Never Grow Up,82,37,134,,,,
63,up,Taylor Swift,Long Live,89,39,134,,,,
64,up,Taylor Swift,If This Was a Movie,97,46,134,,,,
65,up,Carrie Underwood,Blown Away,98,11,134,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,30,127,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,131,,,,
68,-,Emmylou Harris,Queen of the Silver Dollar,-,68,1,,,,
69,-,Taylor Swift,Mine (US Version),-,69,32,,,,
70,-,Zac Brown Band,Toes,-,70,1,,,,
71,-,Bay Trapist,Operasyon,-,17,88,,,,
72,down,Taylor Swift,Tim Mcgraw,67,57,119,,,,
73,-,Taylor Swift,Cold As You,-,72,5,,,,
74,-,テイラー・スウィフト,Begin Again,-,47,132,,,,
75,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),63,10,128,,,,
76,down,Carrie Underwood,Denim & Rhinestones,41,41,2,,,,
77,-,Murat Övüç,Hazır Edin Kınalar,-,9,15,,,,
78,-,Johnny Cash,Guess Things Happen That Way,-,78,1,,,,
79,down,Ray Stevens,The Mississippi Squirrel Revival,54,54,2,,,,
80,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,80,1,,,,
81,-,Johnny Cash,I Got Stripes,-,81,1,,,,
82,down,Ray Stevens,The Streak,64,64,2,,,,
83,-,Johnny Cash,Wanted Man (Re-Recorded),-,83,1,,,,
84,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,54,3,,,,
85,-,Kutmoon,Selvi Boylum Al Yazmalım (Remix),-,74,1,,,,
86,-,Johnny Cash,Don't Take Your Guns To Town (1988 Version),-,86,1,,,,
87,-,Johnny Cash,The Greatest Cowboy of Them All (Re-Recorded),-,87,1,,,,
88,-,Taylor Swift,A Place In This World,-,72,4,,,,
89,-,Johnny Cash,I'm an Easy Rider,-,89,2,,,,
90,-,Johnny Cash,Supper Time (1988 Version),-,90,1,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,130,,,,
92,-,Taylor Swift,Stay Beautiful,-,92,1,,,,
93,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,93,1,,,,
94,-,Taylor Swift,Girl At Home,-,41,132,,,,
95,-,Johnny Cash,Blue Train (Re-Recorded),-,95,1,,,,
96,-,Willie Nelson,On the Road Again,-,10,117,,,,
97,-,Taylor Swift,Invisible,-,87,1,,,,
98,-,Johnny Cash,I'd Rather Have You,-,98,1,,,,
99,-,Dolly Parton,Jolene,-,14,127,,,,
100,-,Johnny Cash,Call Me the Breeze (feat. John Carter Cash),-,100,1,,,,
