Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,183,,,,
2,up,Lady Antebellum,Need You Now,2,1,185,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,5,2,168,,,,
5,up,Aziz Emre Kıçıkoğlu,Dombra,7,5,20,,,,
6,up,Aziz Emre Kıçıkoğlu,DombraRemix,6,6,17,,,,
7,down,EQurnaz,Dombra,4,4,102,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,19,4,168,,,,
9,up,Easton Corbin,Are You With Me,10,4,183,,,,
10,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,8,1,7,,,,
11,up,Johnny Cash,Ring of Fire,11,5,170,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,2,115,18,2021-02-21,18,2021-02-21
13,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,3,7,,,,
14,down,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,13,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,3,185,,,,
16,up,Johnny Cash,(Ghost) Riders In the Sky,20,11,177,,,,
17,up,Carrie Underwood,Blown Away,23,11,183,,,,
18,up,Willie Nelson,On the Road Again,24,10,165,,,,
19,-,Dolly Parton,Back Home,-,19,1,,,,
20,up,Dolly Parton,Jolene,25,14,175,,,,
21,down,Murat Övüç,Hazır Edin Kınalar,15,9,46,,,,
22,up,Shania Twain,You're Still the One,22,4,184,,,,
23,down,AnimLoss,Atomadnan (Soundtrack),9,4,68,,,,
24,-,Brenda Lee,I'm Sorry (Single Version),-,24,1,,,,
25,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,25,1,,,,
26,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,177,,,,
27,down,Chris Stapleton,Tennessee Whiskey,18,7,171,,,,
28,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,16,8,,,,
29,-,Salih İmrak,Oglum Lokum Dağıt Arkadaşlara,-,29,1,,,,
30,-,Wildflowers,We're a Little Messed Up (feat. Emmi),-,30,1,,,,
31,-,パティ・ペイジ,Allegheny Moon,-,31,1,,,,
32,down,Johnny Cash,Hurt,21,10,184,,,,
33,-,Onur Colak,Uyanış,-,29,1,,,,
34,-,Don Gibson,Sweet Dreams,-,34,1,,,,
35,-,Zekra,بحلم بلقاك,-,33,1,,,,
36,-,Don Gibson,Born to Lose,-,36,1,,,,
37,-,George Strait,I Got a Car,-,34,1,,,,
38,-,Brian Callihan,Longneck Night (feat. Adam Sanders & Craig Campbell),-,38,1,,,,
39,-,Adam Sanders,Good Day To Fly,-,39,1,,,,
40,-,Kris Kristofferson,The Year 2000 Minus 25,-,35,1,,,,
41,-,Adam Sanders,What If I'm Right (Stripped),-,41,1,,,,
42,-,Adam Sanders,What If I'm Right,-,42,1,,,,
43,-,Old 97's,Eyes for You,-,36,1,,,,
44,-,Ezkaza Inc.,Oy Beni Vurun Vurun,-,44,1,,,,
45,-,Adam Sanders,Drink Drank Drunk,-,45,1,,,,
46,-,Adam Sanders,Make Em Wanna Change,-,46,1,,,,
47,-,Adam Sanders,"Ruled the World (feat. Hunter Phelps, Ray Fulcher, Cash Campbell, Faren Rachels, Josh Mirenda, Mitch Rossell & Drew Parker)",-,47,1,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,8,,,,
49,down,Dierks Bentley,What Was I Thinkin' (feat. Jordan Davis) [Apple Music Sessions],37,37,2,,,,
50,-,Adam Sanders,Damn Strait,-,50,1,,,,
51,down,Sierra Black,Make It Easy,27,27,2,,,,
52,-,Johnny Cash,You Are My Sunshine,-,16,172,,,,
53,-,Adam Sanders,I Don't Just Sing About It,-,53,1,,,,
54,-,Adam Sanders,Life I'm Livin',-,54,1,,,,
55,-,Adam Sanders,We Live It,-,55,1,,,,
56,-,Adam Sanders,Miss Me Memphis,-,56,1,,,,
57,-,Adam Sanders,Sippin' on the Good Times,-,57,1,,,,
