Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,74,,,,
3,up,Bay Trapist,The Mafia Zurna,4,1,49,,,,
4,down,Taylor Swift,You Belong With Me,3,1,74,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,74,,,,
6,up,Dolly Parton,Jolene,8,1,72,,,,
7,up,Shania Twain,You're Still the One,7,4,74,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,74,,,,
9,up,Taylor Swift,Mean,9,6,74,,,,
10,down,Georgian People,Gandagana,6,4,18,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,73,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,74,,,,
13,up,テイラー・スウィフト,22,17,10,74,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,13,10,72,,,,
15,up,Johnny Cash,Hurt,22,10,74,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),74,11,72,,,,
17,down,Taylor Swift,Enchanted,15,7,74,,,,
18,down,Taylor Swift,Mine,16,11,74,,,,
19,up,Bay Trapist,The Mafia Zurna 2,21,1,54,,,,
20,down,Taylor Swift,Haunted,18,12,74,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,19,4,68,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),14,14,2,86,2021-04-04,86,2021-04-04
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,12,74,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),35,2,8,18,2021-02-21,18,2021-02-21
25,down,Easton Corbin,Are You With Me,20,4,74,,,,
26,down,Sam Hunt,Take Your Time,23,16,74,,,,
27,up,Taylor Swift,Red (Demo),27,18,74,,,,
28,up,Taylor Swift,Sparks Fly,29,19,74,,,,
29,up,Johnny Cash,Ain't No Grave,31,18,74,,,,
30,down,Taylor Swift,Speak Now,24,13,74,,,,
31,up,Taylor Swift,Ours,32,19,74,,,,
32,down,Johnny Cash,Ring of Fire,25,5,67,,,,
33,up,Taylor Swift,Come Back... Be Here,39,20,74,,,,
34,down,Johnny Cash,You Are My Sunshine,26,16,74,,,,
35,down,Taylor Swift,Picture to Burn,30,20,74,,,,
36,down,Taylor Swift,Our Song,34,26,74,,,,
37,up,Taylor Swift,The Moment I Knew,44,28,74,,,,
38,-,Penny & Sparrow,Salome & Saint Procula,-,38,1,,,,
39,down,Shania Twain,Ka-Ching! (Green),37,25,49,,,,
40,down,Taylor Swift,White Horse,38,30,74,,,,
41,up,テイラー・スウィフト,All Too Well,54,24,74,,,,
42,down,Taylor Swift,The Story of Us (US Version),41,34,74,,,,
43,down,Eren Alasulu,Er Turan - Turan Ordusu,36,21,18,,,,
44,down,Raul Malo,Every Little Thing About You (Live),42,42,4,,,,
45,down,Taylor Swift,Better Than Revenge,43,31,74,,,,
46,down,Taylor Swift,Last Kiss,45,32,74,,,,
47,down,Shania Twain,That Don't Impress Me Much,46,34,74,,,,
48,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,63,,,,
49,up,Chris Stapleton,Tennessee Whiskey,50,7,68,,,,
50,up,Taylor Swift,Teardrops On My Guitar,51,37,73,,,,
51,down,Johnny Cash,The Man Comes Around,33,23,74,,,,
52,up,James Morrison,You Give Me Something (Eg Version),52,27,73,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,73,,,,
54,-,Kevin Fowler,"Hell Yeah, I Like Beer",-,54,1,,,,
55,down,Taylor Swift,Should've Said No,40,40,73,,,,
56,down,Taylor Swift,Dear John,55,34,73,,,,
57,down,Taylor Swift,New Year’s Day,47,36,73,,,,
58,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,10,70,,,,
59,down,Taylor Swift,Long Live,57,39,73,,,,
60,down,Taylor Swift,Never Grow Up,58,37,73,,,,
61,down,Taylor Swift,If This Was a Movie,59,46,73,,,,
62,-,Bay Trapist,Zurnalamasyon 2,-,3,29,,,,
63,down,Carrie Underwood,Blown Away,60,11,73,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,61,11,72,,,,
65,down,The Mavericks,Come Unto Me,49,45,58,,,,
66,up,Taylor Swift,Girl At Home,66,41,72,,,,
67,up,テイラー・スウィフト,Begin Again,67,47,72,,,,
68,down,Dolly Parton,Jolene,62,14,68,,,,
69,down,Bay Trapist,Operasyon,65,17,40,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,63,30,68,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),64,34,70,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],68,68,3,,,,
73,down,Taylor Swift,Fearless,69,45,69,,,,
74,down,Taylor Swift,Fifteen,70,50,69,,,,
75,-,Willie Nelson,On the Road Again,-,10,59,,,,
76,down,Taylor Swift,Innocent,72,50,63,,,,
77,up,Taylor Swift,Tim Mcgraw,87,57,62,,,,
78,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],88,22,58,,,,
79,-,テイラー・スウィフト,Red,-,28,50,,,,
80,up,Johnny Cash,I Walk the Line,95,16,48,,,,
81,up,Little Big Town,Girl Crush,96,22,45,,,,
82,up,Florida Georgia Line,Cruise,97,55,46,,,,
83,down,テイラー・スウィフト,State Of Grace,71,49,41,,,,
84,up,Kim Carnes,Bette Davis Eyes,89,21,6,,,,
85,up,Willie Nelson,The Scientist,98,71,45,,,,
86,up,Kari Kimmel,Black,99,13,32,,,,
87,down,Blues Saraceno,Dogs of War,84,26,7,,,,
88,-,Rumeli Ayhan,Gostivar,-,88,1,,,,
89,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],73,47,15,,,,
90,down,Beyjan Beatz,Xamecuke Qafe,76,10,7,,,,
91,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],85,80,7,,,,
92,down,Blues Saraceno,Evil Ways (Justice Mix),86,42,2,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,32,,,,
94,-,Cody Johnson,"Y'all People (Dedicated to the ""CoJo Nation"")",-,94,1,,,,
95,-,Colt Ford,Titty's Beer (feat. Trent Tomlinson),-,95,1,,,,
96,-,Jim Reeves,Precious Memories,-,96,1,,,,
97,down,Dottie West,Country Girl,90,90,2,,,,
98,-,The Mavericks,Born To Be Blue,-,53,24,,,,
99,-,Taylor Swift,Mine (US Version),-,69,22,,,,
100,-,Oğuz Aksaç,Ömrüm,-,80,3,,,,
