Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,80,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,80,,,,
3,up,Taylor Swift,You Belong With Me,5,1,80,,,,
4,up,Dolly Parton,Jolene,4,1,78,,,,
5,down,Bay Trapist,The Mafia Zurna,3,1,55,,,,
6,up,Jace Everett,Bad Things,7,2,69,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,80,,,,
8,up,Kübra Şenyaylar,Anne,54,8,2,,,,
9,up,Taylor Swift,Mean,10,6,80,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,79,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,80,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,80,,,,
13,down,Shania Twain,You're Still the One,8,4,80,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),16,11,78,,,,
15,up,Taylor Swift,Enchanted,17,7,80,,,,
16,down,テイラー・スウィフト,22,13,10,80,,,,
17,up,Taylor Swift,Mine,18,11,80,,,,
18,up,Taylor Swift,Haunted,19,12,80,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,80,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,72,,,,
21,up,Johnny Cash,Hurt,28,10,80,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),40,2,14,18,2021-02-21,18,2021-02-21
23,down,Easton Corbin,Are You With Me,22,4,80,,,,
24,down,Sam Hunt,Take Your Time,23,16,80,,,,
25,up,Bay Trapist,The Mafia Zurna 2,29,1,60,,,,
26,down,Johnny Cash,You Are My Sunshine,24,16,80,,,,
27,down,Taylor Swift,Red (Demo),25,18,80,,,,
28,down,Johnny Cash,Ain't No Grave,26,18,80,,,,
29,down,Taylor Swift,Sparks Fly,27,19,80,,,,
30,up,Taylor Swift,Ours,30,19,80,,,,
31,up,Taylor Swift,Speak Now,31,13,80,,,,
32,up,Johnny Cash,Ring of Fire,32,5,73,,,,
33,up,Taylor Swift,Come Back... Be Here,33,20,80,,,,
34,up,Taylor Swift,Our Song,35,26,80,,,,
35,up,Taylor Swift,Picture to Burn,36,20,80,,,,
36,up,Taylor Swift,The Moment I Knew,38,28,80,,,,
37,up,Shania Twain,Ka-Ching! (Green),39,25,55,,,,
38,up,Taylor Swift,White Horse,41,30,80,,,,
39,up,テイラー・スウィフト,All Too Well,44,24,80,,,,
40,down,Johnny Cash,The Man Comes Around,34,23,80,,,,
41,down,Shania Twain,That Don't Impress Me Much,37,34,80,,,,
42,up,Taylor Swift,The Story of Us (US Version),46,34,80,,,,
43,up,Chris Stapleton,Tennessee Whiskey,50,7,74,,,,
44,up,Taylor Swift,Better Than Revenge,45,31,80,,,,
45,up,Taylor Swift,Last Kiss,48,32,80,,,,
46,down,Georgian People,Gandagana,14,4,24,,,,
47,-,Toni Arden,Too Young,-,47,1,,,,
48,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,69,,,,
49,up,Taylor Swift,Teardrops On My Guitar,51,37,79,,,,
50,up,James Morrison,You Give Me Something (Eg Version),52,27,79,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,15,10,78,,,,
52,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,79,,,,
53,up,Taylor Swift,Dear John,55,34,79,,,,
54,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,10,76,,,,
55,up,Taylor Swift,New Year’s Day,58,36,79,,,,
56,up,Taylor Swift,Long Live,60,39,79,,,,
57,up,Taylor Swift,Never Grow Up,61,37,79,,,,
58,up,Taylor Swift,Should've Said No,62,40,79,,,,
59,up,Taylor Swift,If This Was a Movie,63,46,79,,,,
60,up,Carrie Underwood,Blown Away,64,11,79,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,67,11,78,,,,
62,up,テイラー・スウィフト,Begin Again,68,47,78,,,,
63,up,Taylor Swift,Girl At Home,69,41,78,,,,
64,up,Dolly Parton,Jolene,70,14,74,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,71,30,74,,,,
66,up,Taylor Swift,Fearless,74,45,75,,,,
67,down,Taylor Swift,Tim Mcgraw,57,57,67,,,,
68,up,Taylor Swift,Fifteen,75,50,75,,,,
69,up,Willie Nelson,On the Road Again,76,10,65,,,,
70,down,Shania Twain,From This Moment On (feat. Bryan White),59,34,76,,,,
71,up,Bay Trapist,Zehir,87,38,39,,,,
72,up,The Mavericks,Come Unto Me,78,45,64,,,,
73,up,Taylor Swift,Innocent,79,50,69,,,,
74,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],84,22,62,,,,
75,up,Johnny Cash,I Walk the Line,85,16,52,,,,
76,up,Little Big Town,Girl Crush,86,22,49,,,,
77,up,Florida Georgia Line,Cruise,89,55,50,,,,
78,up,テイラー・スウィフト,Red,81,28,54,,,,
79,up,テイラー・スウィフト,State Of Grace,91,49,47,,,,
80,up,Willie Nelson,The Scientist,92,71,49,,,,
81,up,Kari Kimmel,Black,100,13,36,,,,
82,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,80,9,,,,
83,-,Shania Twain,When You Kiss Me (Green),-,60,14,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,35,,,,
85,-,Sam Lewis,One and the Same,-,85,1,,,,
86,-,FINMAR,Homegrown,-,86,1,,,,
87,-,Taylor Swift,State of Grace (Acoustic Version),-,76,2,,,,
88,-,Crystal Gayle,It's Like We Never Said Goodbye,-,88,1,,,,
89,-,Linda Davis,Some Things Are Meant to Be,-,89,1,,,,
90,-,Dois a Um,Cancion del Mariachi,-,74,9,,,,
91,down,Gülten Benli,Kar mı Yağmış Yüce Dağlar Başına,47,47,2,,,,
92,up,Tolgahan Özkan Bengisu Tasavvuf Müziği,Bayram Edelim,93,92,2,,,,
93,up,Sam Grow,Kiss My Ass,94,93,2,,,,
94,up,Abney Park,Increased Chances (The Apocalypse),95,94,2,,,,
95,-,Alan Jackson,The Older I Get,-,42,3,,,,
96,-,The Mavericks,Born To Be Blue,-,53,27,,,,
97,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,28,3,,,,
98,-,Michael Martin Murphey,The Yellow Rose of Texas,-,85,2,,,,
99,-,Taylor Swift,Mine (US Version),-,69,25,,,,
100,-,Morgan Wade,Take Me Away,-,100,1,,,,
