Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,3,,,,
2,up,Dolly Parton,Jolene,2,1,179,,,,
3,up,İbrahim Tatlıses,Eyvah Neye Yarar,3,3,9,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,165,,,,
6,up,Aziz Emre Kıçıkoğlu,Dombra,7,5,16,,,,
7,down,Easton Corbin,Are You With Me,5,4,179,,,,
8,up,Aziz Emre Kıçıkoğlu,DombraRemix,8,6,13,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,2,111,18,2021-02-21,18,2021-02-21
10,down,Lady Antebellum,Need You Now,9,1,181,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,181,,,,
12,-,Johnny Cash,Ring of Fire,-,5,166,,,,
13,up,EQurnaz,Dombra,21,4,98,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,173,,,,
15,up,Carrie Underwood,Blown Away,15,11,179,,,,
16,up,Willie Nelson,On the Road Again,16,10,161,,,,
17,up,Shania Twain,You're Still the One,18,4,180,,,,
18,up,Johnny Cash,Hurt,19,10,180,,,,
19,up,Dolly Parton,Jolene,20,14,171,,,,
20,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,173,,,,
21,-,Patty Loveless,I'm On Your Side,-,21,1,,,,
22,-,Danielle Bradbery,Monster,-,22,1,,,,
23,-,Shania Twain,More Fun,-,23,1,,,,
24,-,Aziz Emre Kıçıkoğlu,DombraTrapRemix,-,16,5,,,,
25,down,AnimLoss,Atomadnan (Soundtrack),17,4,64,,,,
26,-,Patty Loveless,"Timber, I'm Falling in Love",-,26,1,,,,
27,-,Patty Loveless,I'll Never Grow Tired of You,-,27,1,,,,
28,-,Patty Loveless,The Lonely Side of Love,-,28,1,,,,
29,-,Patty Loveless,Don't Toss Us Away,-,29,1,,,,
30,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),11,3,3,,,,
31,-,Patty Loveless,If You Think,-,31,1,,,,
32,-,Patty Loveless,Go On,-,32,1,,,,
33,-,Patty Loveless,I Won't Gamble With Your Love,-,33,1,,,,
34,-,Sheryl Crow & Johnny Cash,Redemption Day,-,34,1,,,,
35,down,Prod. By_MCD,Sen İyi Çocuktun,27,27,2,,,,
36,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,36,1,,,,
37,down,Murat Övüç,Hazır Edin Kınalar,12,9,43,,,,
38,-,Bryan Martin,Wolves Cry,-,38,1,,,,
39,-,زوامل,زامل حبال الأطماع,-,39,1,,,,
40,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,40,1,,,,
41,-,Hank Williams,I'm So Lonesome I Could Cry,-,41,1,,,,
42,-,Mack Fields,Bowling Ball Blues,-,42,1,,,,
43,-,Murat İde,Millet Bizi Çağırıyor,-,18,15,,,,
44,down,New Country นิวคันทรี่,Stand by หล่อ,37,37,2,,,,
45,-,Dolly Parton,Love Is Like a Butterfly,-,45,1,,,,
46,down,Peet Model,ไม่จำเป็นต้องลืม,38,38,2,,,,
47,down,Johnny Cash,When It's Springtime In Alaska (It's Forty Below),39,39,2,,,,
48,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,5,,,,
49,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],46,22,136,,,,
50,-,Johnny Cash,I Walk the Line,-,16,121,,,,
51,down,Turnpike Troubadours,Long Hot Summer Day,29,29,2,,,,
