Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,177,,,,
2,up,Lady Antebellum,Need You Now,2,1,179,,,,
3,up,İbrahim Tatlıses,Eyvah Neye Yarar,5,3,7,,,,
4,up,Easton Corbin,Are You With Me,8,4,177,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),10,2,109,18,2021-02-21,18,2021-02-21
6,up,Aziz Emre Kıçıkoğlu,DombraRemix,43,6,11,,,,
7,down,Jace Everett,Bad Things,4,2,164,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,179,7,2019-10-06,7,2019-10-06
9,-,$hoopcrusher,Gücüne Güç Katmaya Geldik.,-,1,1,,,,
10,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),14,10,171,,,,
11,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,11,22,,,,
12,up,Carrie Underwood,Blown Away,15,11,177,,,,
13,up,Willie Nelson,On the Road Again,16,10,159,,,,
14,up,Shania Twain,You're Still the One,17,4,178,,,,
15,up,Johnny Cash,Hurt,18,10,178,,,,
16,up,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,21,16,19,,,,
17,down,EQurnaz,Dombra,9,4,96,,,,
18,-,Theo & Brenna,When You Go,-,18,1,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,12,3,179,,,,
20,down,Dolly Parton,Jolene,19,14,169,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,6,4,164,,,,
22,-,Brett Young,Dance With You,-,22,1,,,,
23,down,Johnny Cash,Ring of Fire,11,5,165,,,,
24,down,AnimLoss,Atomadnan (Soundtrack),7,4,62,,,,
25,up,Batuhaneth,Sana Söz Yine Baharlar Gelecek - CHP,26,13,2,,,,
26,down,Taylor Swift,Enchanted,22,7,172,,,,
27,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,134,,,,
28,-,Johnny Cash,I Walk the Line,-,16,120,,,,
29,up,テイラー・スウィフト,22,38,10,173,,,,
30,down,Johnny Cash,(Ghost) Riders In the Sky,13,11,172,,,,
31,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,1,,,,
32,down,Chris Stapleton,Tennessee Whiskey,25,7,169,,,,
33,-,Prod. By_MCD,Buralara Gelmek Çok Kolay Olmadı,-,14,2,,,,
34,-,Dolly Parton,Berry Pie,-,34,1,,,,
35,-,İbrahim Tatlıses,Yağmur,-,35,1,,,,
36,-,Terry Weatherbe,Bustin' Broncs,-,36,1,,,,
37,up,Johnny Cash,You Are My Sunshine,40,16,171,,,,
38,up,Aziz Emre Kıçıkoğlu,Dombra,50,5,14,,,,
39,up,Murat İde,Millet Bizi Çağırıyor,49,18,14,,,,
40,-,RuHi,İstiklal Marşı 100.Yıl Enstrümantal,-,40,1,,,,
41,-,Lauku muzikanti,Meksika,-,41,1,,,,
42,-,Billy Ray Cyrus & Firerose,Time,-,42,1,,,,
43,-,Jamie Bergeron & The Kickin' Cajuns,Check Liver Light,-,43,1,,,,
44,down,テイラー・スウィフト,All Too Well,36,24,171,,,,
45,-,Pokey LaFarge,Wrong About It,-,45,1,,,,
46,-,Richard LeBouef & Two Step,Empty Glass,-,46,1,,,,
47,-,MOE-D,It Ain't Gonna Rain No More,-,47,1,,,,
48,-,Billy Ray Cyrus,Keep the Light On,-,48,1,,,,
49,-,Dierks Bentley,Travelin' Light (feat. Brandi Carlile),-,49,1,,,,
50,-,Mel Street,White Lightning,-,50,1,,,,
51,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,4,,,,
52,-,Billy Ray Cyrus,Thrillbilly,-,52,1,,,,
53,-,Briggs Brown,Chere Tout Toute,-,53,1,,,,
54,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,54,1,,,,
55,-,Billy Ray Cyrus,Burn Down the Trailer Park,-,55,1,,,,
