Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,154,,,,
2,up,Lady Antebellum,Need You Now,2,1,155,,,,
3,up,Dolly Parton,Jolene,4,1,153,,,,
4,up,Jace Everett,Bad Things,7,2,140,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,155,,,,
6,up,Elvis Presley,Always On My Mind,6,3,18,,,,
7,up,Taylor Swift,Mean,10,6,154,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,154,,,,
9,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",11,8,18,,,,
10,down,Shania Twain,You're Still the One,8,4,155,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,7,152,,,,
12,up,Taylor Swift,Enchanted,16,7,154,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,10,150,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,11,150,,,,
15,down,テイラー・スウィフト,22,14,10,154,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,155,7,2019-10-06,7,2019-10-06
17,up,Taylor Swift,Mine,17,11,154,,,,
18,up,Johnny Cash,Hurt,20,10,154,,,,
19,down,Taylor Swift,Haunted,18,12,154,,,,
20,down,Easton Corbin,Are You With Me,19,4,153,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,12,154,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,22,4,141,,,,
23,up,Sam Hunt,Take Your Time,24,16,153,,,,
24,up,Johnny Cash,Ring of Fire,44,5,143,,,,
25,up,Johnny Cash,Ain't No Grave,26,18,153,,,,
26,up,Taylor Swift,Sparks Fly,27,19,154,,,,
27,down,Taylor Swift,Back to December (US Version),23,8,154,,,,
28,up,Taylor Swift,Red (Demo),28,18,154,,,,
29,down,Johnny Cash,You Are My Sunshine,25,16,154,,,,
30,down,Taylor Swift,Ours,29,19,154,,,,
31,down,Taylor Swift,Speak Now,30,13,154,,,,
32,down,Taylor Swift,Come Back... Be Here,31,20,154,,,,
33,up,Johnny Cash,The Man Comes Around,39,23,154,,,,
34,down,Taylor Swift,Our Song,33,26,153,,,,
35,down,Taylor Swift,Picture to Burn,34,20,153,,,,
36,down,Taylor Swift,The Moment I Knew,35,28,154,,,,
37,down,テイラー・スウィフト,All Too Well,36,24,154,,,,
38,up,Shania Twain,Ka-Ching! (Green),38,25,129,,,,
39,up,Taylor Swift,White Horse,40,30,154,,,,
40,-,Chase McDaniel,Project,-,26,1,,,,
41,up,Josh Turner,Your Man,41,33,75,,,,
42,up,Taylor Swift,The Story of Us (US Version),42,34,154,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),37,2,86,18,2021-02-21,18,2021-02-21
44,down,Chris Stapleton,Tennessee Whiskey,43,7,147,,,,
45,up,Shania Twain,That Don't Impress Me Much,45,34,154,,,,
46,up,EQurnaz,Dombra,53,4,74,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,64,30,146,,,,
48,down,Taylor Swift,Last Kiss,46,32,154,,,,
49,down,Taylor Swift,Teardrops On My Guitar,47,37,152,,,,
50,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,142,,,,
51,up,James Morrison,You Give Me Something (Eg Version),52,27,153,,,,
52,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,43,152,,,,
53,up,Shania Twain,From This Moment On (feat. Bryan White),54,34,149,,,,
54,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),55,10,147,,,,
55,up,Taylor Swift,New Year’s Day,63,36,153,,,,
56,up,Taylor Swift,Should've Said No,56,40,152,,,,
57,up,Taylor Swift,Long Live,59,39,153,,,,
58,down,Taylor Swift,Never Grow Up,57,37,153,,,,
59,up,Taylor Swift,If This Was a Movie,60,46,153,,,,
60,up,Carrie Underwood,Blown Away,61,11,153,,,,
61,down,AnimLoss,Atomadnan (Soundtrack),32,4,39,,,,
62,up,テイラー・スウィフト,Begin Again,62,47,151,,,,
63,down,Taylor Swift,Dear John,58,34,153,,,,
64,down,テイラー・スウィフト,Red,51,28,125,,,,
65,up,Dolly Parton,Jolene,66,14,146,,,,
66,up,Taylor Swift,Girl At Home,67,41,151,,,,
67,down,Taylor Swift,Better Than Revenge,49,31,154,,,,
68,up,Taylor Swift,Fearless,71,45,145,,,,
69,up,Taylor Swift,Fifteen,79,50,145,,,,
70,up,Taylor Swift,Tim Mcgraw,93,57,134,,,,
71,down,Willie Nelson,On the Road Again,69,10,136,,,,
72,up,Ghost duet,Love Is Beatifully,78,72,2,,,,
73,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,70,23,30,,,,
74,-,Gülseven Medar,Kırat Semahı,-,74,1,,,,
75,-,عيسى الليث,زامل مغازي الليل,-,75,1,,,,
76,-,Carson Jeffrey,Ranch Girl Dream,-,76,1,,,,
77,-,Mike and the Moonpies,We're Gone,-,77,1,,,,
78,-,John Anderson,Chicken Truck,-,78,1,,,,
79,-,Mike and the Moonpies,Wedding Band,-,79,1,,,,
80,-,Mike and the Moonpies,The Worst Thing,-,80,1,,,,
81,-,Mike and the Moonpies,Things Ain't Like They Used to Be,-,81,1,,,,
82,-,Mike and the Moonpies,Beaches of Biloxi,-,82,1,,,,
83,-,Mike and the Moonpies,The Last Time,-,83,1,,,,
84,up,The Mavericks,Come Unto Me,96,45,129,,,,
85,-,Birol Topaloglu,Martun Onbesinde Bir Liva Tasti,-,85,1,,,,
86,-,Taylor Swift,Cold As You,-,72,6,,,,
87,-,Taylor Swift,Back to December (Acoustic Version),-,75,4,,,,
88,-,Onay Şahin,Yürek On Sekizinde,-,77,1,,,,
89,-,Mike and the Moonpies,Getting High at Home,-,89,1,,,,
90,-,Mike and the Moonpies,Steak Night at the Prairie Rose,-,90,1,,,,
91,up,AnimLoss,Lele (feat. 1Ks) [Remix],99,11,10,,,,
92,-,Mike and the Moonpies,Might Be Wrong,-,92,1,,,,
93,-,Mike and the Moonpies,Road Crew,-,93,1,,,,
94,down,Travis Collins,Just The Way,80,80,2,,,,
95,up,Taylor Swift,Innocent,98,50,135,,,,
