Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,194,,,,
2,up,Jace Everett,Bad Things,3,2,179,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,196,7,2019-10-06,7,2019-10-06
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),10,3,18,,,,
5,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,18,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,4,177,,,,
7,down,Easton Corbin,Are You With Me,6,4,194,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,124,18,2021-02-21,18,2021-02-21
9,down,EQurnaz,Dombra,8,4,113,,,,
10,up,Lady Antebellum,Need You Now,13,1,196,,,,
11,up,Aziz Emre Kıçıkoğlu,Dombra,14,5,31,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,193,,,,
13,down,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,24,,,,
14,down,Shania Twain,You're Still the One,11,4,195,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,188,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,186,,,,
17,up,Carrie Underwood,Blown Away,19,11,194,,,,
18,down,Johnny Cash,Hurt,17,10,195,,,,
19,up,Willie Nelson,On the Road Again,20,10,176,,,,
20,up,Dolly Parton,Jolene,21,14,186,,,,
21,down,Johnny Cash,I Walk the Line,16,16,130,,,,
22,up,Murat Övüç,Hazır Edin Kınalar,23,9,56,,,,
23,-,Restless Road,Growing Old With You (First Dance Version),-,23,1,,,,
24,-,The Ghost Rider Orchestra,For a Few Dollars More,-,24,3,,,,
25,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,42,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,9,,,,
27,down,İlkay Kaymak,Gitme,25,25,2,,,,
28,-,Chris Stapleton,Devil Always Made Me Think Twice,-,28,1,,,,
29,down,Zane Ezra,Every Breath You Take (Acoustic Cover of Sting & the Police),27,27,2,,,,
30,-,HunterGirl,Ain't About You,-,30,1,,,,
31,-,Tom T. Hall,That's How I Got To Memphis,-,31,1,,,,
32,-,Beyjan Beatz,Xamecuke Qafe,-,10,21,,,,
33,-,テイラー・スウィフト,22,-,10,179,,,,
34,-,Gölge Beats,Evin (Drill Remix),-,34,1,,,,
35,-,Taylor Swift,Our Song,-,26,169,,,,
36,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,39,36,5,,,,
37,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,29,3,,,,
38,-,Marc Cohn,Walking In Memphis,-,32,2,,,,
39,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,12,170,,,,
