Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,58,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,58,,,,
3,down,Bay Trapist,The Mafia Zurna,1,1,33,,,,
4,up,Taylor Swift,You Belong With Me,4,1,58,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,58,,,,
6,up,Jace Everett,Bad Things,11,2,49,,,,
7,down,Shania Twain,You're Still the One,6,4,58,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,58,,,,
9,down,Taylor Swift,Mean,8,6,58,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,57,,,,
11,down,Taylor Swift,Back to December (US Version),9,8,58,,,,
12,up,Dolly Parton,Jolene,13,1,56,,,,
13,down,テイラー・スウィフト,22,12,10,58,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,11,56,,,,
15,up,Taylor Swift,Enchanted,17,7,58,,,,
16,down,Taylor Swift,Mine,15,11,58,,,,
17,down,Taylor Swift,Haunted,16,12,58,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,58,,,,
19,up,Easton Corbin,Are You With Me,20,4,58,,,,
20,up,Johnny Cash,You Are My Sunshine,25,16,58,,,,
21,up,Johnny Cash,Ain't No Grave,24,18,58,,,,
22,up,Sam Hunt,Take Your Time,22,16,58,,,,
23,up,Taylor Swift,Red (Demo),35,18,58,,,,
24,down,Taylor Swift,Sparks Fly,23,19,58,,,,
25,up,Taylor Swift,Ours,26,19,58,,,,
26,up,Taylor Swift,Speak Now,27,13,58,,,,
27,up,Johnny Cash,Ring of Fire,28,5,53,,,,
28,down,Johnny Cash,Hurt,21,10,58,,,,
29,up,Taylor Swift,Come Back... Be Here,29,20,58,,,,
30,up,Johnny Cash,The Man Comes Around,30,23,58,,,,
31,up,Taylor Swift,Our Song,31,26,58,,,,
32,up,Taylor Swift,Picture to Burn,32,20,58,,,,
33,up,Taylor Swift,The Moment I Knew,36,28,58,,,,
34,down,Bay Trapist,The Mafia Zurna 2,33,1,38,,,,
35,up,Taylor Swift,White Horse,40,30,58,,,,
36,up,Shania Twain,Ka-Ching! (Green),38,25,33,,,,
37,up,Taylor Swift,The Story of Us (US Version),42,34,58,,,,
38,up,Taylor Swift,Better Than Revenge,43,31,58,,,,
39,up,テイラー・スウィフト,All Too Well,44,24,58,,,,
40,up,Taylor Swift,Last Kiss,45,32,58,,,,
41,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,48,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,18,4,55,,,,
43,up,Shania Twain,That Don't Impress Me Much,50,34,58,,,,
44,-,Kenny Rogers,Lady,-,23,7,,,,
45,up,Taylor Swift,Teardrops On My Guitar,46,37,58,,,,
46,down,Taylor Swift,Dear John,34,34,58,,,,
47,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,58,,,,
48,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),55,10,56,,,,
49,up,Bay Trapist,Zehir,97,38,23,,,,
50,down,Taylor Swift,Should've Said No,41,40,58,,,,
51,up,Taylor Swift,Long Live,54,39,58,,,,
52,up,Taylor Swift,Never Grow Up,58,37,58,,,,
53,up,Taylor Swift,If This Was a Movie,59,46,58,,,,
54,down,James Morrison,You Give Me Something (Eg Version),51,27,58,,,,
55,up,Carrie Underwood,Blown Away,63,11,58,,,,
56,-,Melek Mosso,Yalan (feat. Aras),-,23,7,,,,
57,up,Chris Stapleton,Tennessee Whiskey,64,7,52,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,65,11,57,,,,
59,up,Taylor Swift,Girl At Home,60,41,57,,,,
60,up,テイラー・スウィフト,Begin Again,67,47,57,,,,
61,up,Dolly Parton,Jolene,68,14,55,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,69,30,53,,,,
63,-,Kari Kimmel,Black,-,13,20,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),71,34,55,,,,
65,up,Taylor Swift,Fifteen,79,50,54,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,37,10,56,,,,
67,down,Taylor Swift,New Year’s Day,39,36,58,,,,
68,up,Taylor Swift,Fearless,70,45,54,,,,
69,up,Willie Nelson,On the Road Again,81,10,45,,,,
70,up,The Mavericks,Come Unto Me,82,45,43,,,,
71,up,Taylor Swift,Innocent,83,50,48,,,,
72,up,Taylor Swift,Tim Mcgraw,84,57,47,,,,
73,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],85,22,43,,,,
74,up,Johnny Cash,I Walk the Line,86,16,33,,,,
75,-,Bay Trapist,Operasyon,-,17,29,,,,
76,-,Bobby Smith & Josh Graves Featuring Blake Williams,Gretna Green,-,76,1,,,,
77,-,Mickey Guyton,Black Like Me,-,77,1,,,,
78,-,Brothers Osborne,All Night,-,78,1,,,,
79,-,Eren Alasulu,Er Turan - Turan Ordusu,-,21,3,,,,
80,-,Little Big Town,Sugar Coat,-,80,1,,,,
81,-,Thomas Finchum,Mothers,-,81,1,,,,
82,-,Vince Gill,When My Amy Prays,-,82,1,,,,
83,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),89,43,5,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,18,21,2019-10-06,9,2019-10-13
85,up,Little Big Town,Girl Crush,87,22,30,,,,
86,-,Dois a Um,Cancion del Mariachi,-,74,6,,,,
87,-,Fred Gerlach,Meadowlands,-,87,1,,,,
88,-,Billy Mure,Moanin' the Blues,-,88,1,,,,
89,-,Billy Mure,Ramblin' Man,-,89,1,,,,
90,-,Billy Mure,Kaw-Liga,-,90,1,,,,
91,-,Orhan Hakalmaz,Gafil Gezme Şaşkın,-,91,1,,,,
92,-,Billy Mure,I'm a Long Gone Daddy,-,92,1,,,,
93,-,Billy Mure,Honky Tonk Blues,-,93,1,,,,
94,-,Alan Jackson,Remember When,-,34,3,,,,
95,-,The Square Line,I'm a Poor Lonesome Cowboy (feat. Agatha de Co),-,70,4,,,,
96,up,Florida Georgia Line,Cruise,96,55,31,,,,
97,-,Billy Mure,"Hey, Good Lookin'",-,97,1,,,,
98,up,Willie Nelson,The Scientist,98,71,30,,,,
99,up,テイラー・スウィフト,State Of Grace,99,49,26,,,,
100,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,18,,,,
