Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,213,,,,
2,up,Lady Antebellum,Need You Now,2,1,215,,,,
3,up,Jace Everett,Bad Things,4,2,192,,,,
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,37,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
6,up,LeAnn Rimes,Can't Fight the Moonlight,13,4,195,,,,
7,down,Easton Corbin,Are You With Me,6,4,213,,,,
8,up,EQurnaz,Dombra,8,4,128,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,2,142,18,2021-02-21,18,2021-02-21
10,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),21,3,37,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,210,,,,
12,up,İbrahim Tatlıses,Eyvah Neye Yarar,19,3,43,,,,
13,up,Murat Övüç,Hazır Edin Kınalar,15,9,72,,,,
14,down,Johnny Cash,Hurt,10,10,213,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,18,11,206,,,,
16,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),11,10,205,,,,
17,down,Willie Nelson,On the Road Again,14,10,194,,,,
18,down,Carrie Underwood,Blown Away,16,11,213,,,,
19,down,Dolly Parton,Jolene,17,14,205,,,,
20,-,Billy F Gibbons & Warren Haynes,Workin' Man Blues (Live),-,20,1,,,,
21,up,Roy Orbison,"Oh, Pretty Woman",41,21,2,,,,
22,-,Shania Twain,You're Still the One,-,4,213,,,,
23,-,Dilşirîn beat,Jiyan,-,23,1,,,,
24,-,Kimball Frank,Don't Call Me,-,24,1,,,,
25,-,Oliver Anthony Music,Rich Man's Gold,-,25,1,,,,
26,-,Chris Stapleton,The Gambler (Live),-,26,1,,,,
27,-,Rêwan Samir,Rindamin,-,27,1,,,,
28,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,23,,,,
29,-,İbrahim Tatlıses,Bırakın Gitsin,-,29,6,,,,
30,down,Tibor Universalu',"Whiskey, cola & tequila",29,29,3,,,,
31,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],23,22,147,,,,
32,-,Murat İde,Millet Bizi Çağırıyor,-,18,20,,,,
33,up,Chris Stapleton,Tennessee Whiskey,45,7,188,,,,
34,-,Luke Combs,Fast Car,-,11,7,,,,
35,down,Oğuzhan Okumuş,Yol Havası / Tulum (Huzur verir),20,20,2,,,,
36,down,Johnny Cash,I Walk the Line,22,16,143,,,,
37,down,Özcan Alaca,Ciğer Yakan Melodi (feat. Grup Öz Canlar),33,33,2,,,,
38,down,Darrell Scott,You`ll never leave Harlan alive,36,36,2,,,,
