Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,214,,,,
2,up,Lady Antebellum,Need You Now,2,1,216,,,,
3,up,Jace Everett,Bad Things,3,2,193,,,,
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),10,3,38,,,,
5,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,38,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,216,7,2019-10-06,7,2019-10-06
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,4,196,,,,
8,down,Easton Corbin,Are You With Me,7,4,214,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,143,18,2021-02-21,18,2021-02-21
10,up,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,44,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,3,211,,,,
12,up,Shania Twain,You're Still the One,22,4,214,,,,
13,up,Murat Övüç,Hazır Edin Kınalar,13,9,73,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,207,,,,
15,-,Johnny Cash,Ring of Fire,-,5,198,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,206,,,,
17,down,Johnny Cash,Hurt,14,10,214,,,,
18,down,Willie Nelson,On the Road Again,17,10,195,,,,
19,down,Carrie Underwood,Blown Away,18,11,214,,,,
20,down,Dolly Parton,Jolene,19,14,206,,,,
21,down,EQurnaz,Dombra,8,4,129,,,,
22,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,13,,,,
23,-,lil Cumtism,Fat Chicks (feat. Lilcockpump),-,23,1,,,,
24,-,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),-,24,1,,,,
25,-,Onay Şahin,Hayat Yorarsın Beni,-,13,4,,,,
26,-,lil Cumtism,Beat my Wife 3 (feat. Yung Urinal),-,26,1,,,,
27,-,lil Cumtism,Beat My Wife (feat. NR),-,27,1,,,,
28,-,Taylor Swift,Our Song,-,26,170,,,,
29,-,Onay Şahin,Bak Şimdi Pencereden,-,29,1,,,,
30,-,Dylan Scott,This Town's Been Too Good to Us,-,30,1,,,,
31,-,Cody Webb,Don't Grow Up Too Fast,-,31,1,,,,
32,down,İbrahim Tatlıses,Bırakın Gitsin,29,29,7,,,,
33,-,Johnny Cash,She Used to Love Me a Lot,-,33,8,,,,
34,-,Hilmi Şahballı,Vıttırı Vızzık Adamlar,-,34,1,,,,
35,-,Wanda Jackson,Searchin',-,35,1,,,,
36,-,Margo Cilker,With The Middle,-,36,1,,,,
37,-,Wanda Jackson,My Baby Left Me,-,37,1,,,,
38,-,Margo Cilker,Beggar For Your Love,-,38,1,,,,
39,-,Jackson Dean,Fearless (The Echo),-,39,1,,,,
40,-,Carl Kaye & Route Sixty-Six,Pan American,-,40,1,,,,
41,-,Ziya Yerlitaş,Goç Gibi Çorumluyuz,-,41,1,,,,
42,-,Carl Kaye & Route Sixty-Six,Long Gone Lonesome Blues,-,42,1,,,,
43,-,Abuxar,Waqafa Al Telfo (Slowed),-,43,1,,,,
44,down,Roy Orbison,"Oh, Pretty Woman",21,21,3,,,,
45,down,Johnny Cash,I Walk the Line,36,16,144,,,,
46,-,Townes Van Zandt,Lungs,-,40,6,,,,
