Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,240,,,,
2,up,Dolly Parton,Jolene,2,1,238,,,,
3,up,MACARA,Çağırdığın Kızlar Nerdeler Osman,25,3,2,,,,
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,62,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,6,1,18,,,,
6,up,Jace Everett,Bad Things,18,2,217,,,,
7,down,Shaboozey,A Bar Song (Tipsy),3,3,7,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,14,4,219,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,240,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,Ring of Fire,8,5,222,,,,
11,down,Easton Corbin,Are You With Me,7,4,238,,,,
12,down,Beyoncé,16 CARRIAGES,10,6,16,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,11,11,230,,,,
14,down,Murat Övüç,Hazır Edin Kınalar,12,9,97,,,,
15,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),13,10,229,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),22,2,164,18,2021-02-21,18,2021-02-21
17,down,Johnny Cash,Hurt,15,10,237,,,,
18,down,Willie Nelson,On the Road Again,16,10,219,,,,
19,-,Kenny Foster & Mae Estes,Love You Now (Live),-,19,1,,,,
20,down,Carrie Underwood,Blown Away,17,11,237,,,,
21,up,Dolly Parton,Jolene,21,14,227,,,,
22,-,TrackTribe,Sweethearts,-,22,1,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,26,3,233,,,,
24,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,23,50,,,,
25,-,Phillip Good,Before Me,-,25,1,,,,
26,-,Kenny Foster,Space,-,26,1,,,,
27,up,Post Malone,I Had Some Help (feat. Morgan Wallen),62,27,2,,,,
28,-,Kenny Foster,Country Roads (feat. Sarah Darling),-,28,1,,,,
29,-,Jelly Roll,I Am Not Okay,-,29,1,,,,
30,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,30,1,,,,
31,up,Mickey Guyton,Make It Me,46,31,2,,,,
32,-,Faith Hill,This Kiss,-,32,2,,,,
33,-,Beyoncé,TEXAS HOLD 'EM,-,7,16,,,,
34,down,Shania Twain,You're Still the One,27,4,234,,,,
35,-,Said BELCADI,Adhan,-,35,1,,,,
36,-,Tennessee Ernie Ford,Sixteen Tons,-,36,1,,,,
37,-,İbrahim Tatlıses,Bırakın Gitsin,-,28,12,,,,
38,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),42,3,51,,,,
39,down,Little Big Town & Kelsea Ballerini,Shut Up Train (Collab Version),35,35,2,,,,
40,down,Yung Gravy & Shania Twain,White Claw,36,36,2,,,,
41,-,Jay Webb,Paw Paw's Boat,-,41,1,,,,
42,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,5,,,,
43,-,Jay Webb,Yee-Haw,-,43,1,,,,
44,-,Emmylou Harris,I'm Movin' On,-,44,1,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,18,33,,,,
46,-,Onur GÜNDÜZER,Kurban Bayramı-2 (Eid al-Adha),-,46,1,,,,
47,-,Faith Schueler,I Remember Everything,-,47,1,,,,
48,-,Faith Schueler,Wildflowers,-,48,1,,,,
49,down,Onay Şahin,Nafaka,23,23,3,,,,
50,-,Faith Schueler,Love Again,-,50,1,,,,
51,-,Holiday State & Faith Schueler,Love Like Us,-,51,1,,,,
52,-,MaRynn Taylor,Make You Mine (Acoustic),-,52,1,,,,
53,-,Luke Bryan,"Love You, Miss You, Mean It",-,53,2,,,,
54,down,Jelly Roll,Dragging These Roots,19,19,3,,,,
55,-,"Man on the Internet, Darby Cupit, Brodingles, Ian Martyn & Kyle Wright","Not a Lone Ranch (From ""the Legend of Zelda: Ocarina of Time"")",-,55,1,,,,
56,-,MaRynn Taylor,"i love you, remember",-,56,1,,,,
57,down,The War And Treaty,Called You By Your Name,51,51,2,,,,
58,-,The Ghost Rider Orchestra,For a Few Dollars More,-,24,5,,,,
59,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,59,1,,,,
60,down,Danielle Bradbery,Broken Boy,58,58,2,,,,
61,-,MaRynn Taylor,In My Head,-,61,1,,,,
62,-,Amanda Jordan,Right There With You (feat. Mitch Rossell),-,62,1,,,,
63,-,MaRynn Taylor,Shakin' In My Boots,-,63,1,,,,
64,-,Faith Schueler,Own Your Summer,-,64,1,,,,
65,-,MaRynn Taylor,'01,-,65,1,,,,
66,-,Faith Schueler,The Good Part,-,66,1,,,,
67,-,Amanda Jordan,What Else Is New,-,67,1,,,,
68,-,MaRynn Taylor,Make You Mine,-,68,1,,,,
69,-,Faith Schueler,Another Heartbreak (Acoustic Version),-,69,1,,,,
70,-,Amanda Jordan,Break Your Heart,-,70,1,,,,
71,-,Faith Schueler,Another Heartbreak,-,71,1,,,,
72,-,Amanda Jordan,Somebody's Maybe,-,72,1,,,,
73,-,Faith Schueler,Nobody Told Me,-,73,1,,,,
74,-,Amanda Jordan,Love You to Pieces,-,74,1,,,,
75,-,Faith Schueler,Bless Your Heart,-,75,1,,,,
76,-,วงพัทลุง,ที่อยู่ตรงนี้ก็มีหัวใจ,-,76,1,,,,
