Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,65,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,65,,,,
3,up,Bay Trapist,The Mafia Zurna,3,1,40,,,,
4,up,Taylor Swift,You Belong With Me,4,1,65,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,65,,,,
6,down,Jace Everett,Bad Things,5,2,56,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,65,,,,
8,down,Shania Twain,You're Still the One,7,4,65,,,,
9,down,Taylor Swift,Mean,8,6,65,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,64,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,65,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,12,10,63,,,,
13,up,テイラー・スウィフト,22,13,10,65,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,11,63,,,,
15,up,Taylor Swift,Enchanted,16,7,65,,,,
16,up,Taylor Swift,Mine,17,11,65,,,,
17,up,Dolly Parton,Jolene,51,1,63,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,22,4,61,,,,
19,down,Taylor Swift,Haunted,18,12,65,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,65,,,,
21,up,Easton Corbin,Are You With Me,21,4,65,,,,
22,up,Sam Hunt,Take Your Time,23,16,65,,,,
23,up,Taylor Swift,Red (Demo),24,18,65,,,,
24,down,Johnny Cash,Hurt,19,10,65,,,,
25,up,Johnny Cash,You Are My Sunshine,27,16,65,,,,
26,-,Shooter Jennings,Lonesome Blues,-,26,1,,,,
27,down,Johnny Cash,Ain't No Grave,25,18,65,,,,
28,down,Taylor Swift,Sparks Fly,26,19,65,,,,
29,up,Bay Trapist,The Mafia Zurna 2,30,1,45,,,,
30,down,Taylor Swift,Ours,28,19,65,,,,
31,up,Taylor Swift,Speak Now,31,13,65,,,,
32,up,Johnny Cash,Ring of Fire,32,5,60,,,,
33,up,Taylor Swift,Come Back... Be Here,33,20,65,,,,
34,down,Chris Stapleton,Tennessee Whiskey,15,7,59,,,,
35,up,Johnny Cash,The Man Comes Around,35,23,65,,,,
36,up,Taylor Swift,Our Song,36,26,65,,,,
37,up,Taylor Swift,Picture to Burn,37,20,65,,,,
38,up,Taylor Swift,The Moment I Knew,38,28,65,,,,
39,down,Shania Twain,Ka-Ching! (Green),34,25,40,,,,
40,up,Taylor Swift,Better Than Revenge,43,31,65,,,,
41,down,Taylor Swift,White Horse,39,30,65,,,,
42,down,Georgian People,Gandagana,29,4,9,,,,
43,down,Taylor Swift,The Story of Us (US Version),40,34,65,,,,
44,down,テイラー・スウィフト,All Too Well,41,24,65,,,,
45,down,Taylor Swift,Last Kiss,44,32,65,,,,
46,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],45,28,55,,,,
47,down,Shania Twain,That Don't Impress Me Much,46,34,65,,,,
48,down,Taylor Swift,Dear John,42,34,65,,,,
49,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,10,63,,,,
50,up,Taylor Swift,Never Grow Up,56,37,65,,,,
51,down,Taylor Swift,Teardrops On My Guitar,48,37,65,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,47,11,64,,,,
53,down,James Morrison,You Give Me Something (Eg Version),49,27,65,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,43,65,,,,
55,down,Taylor Swift,New Year’s Day,54,36,65,,,,
56,down,Taylor Swift,Long Live,55,39,65,,,,
57,up,Taylor Swift,If This Was a Movie,57,46,65,,,,
58,up,Carrie Underwood,Blown Away,58,11,65,,,,
59,up,Taylor Swift,Should've Said No,59,40,65,,,,
60,up,Taylor Swift,Girl At Home,60,41,64,,,,
61,down,Taylor Swift,Innocent,52,50,55,,,,
62,down,テイラー・スウィフト,Begin Again,61,47,64,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,62,30,60,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),63,34,62,,,,
65,down,Taylor Swift,Fearless,64,45,61,,,,
66,down,Taylor Swift,Fifteen,65,50,61,,,,
67,down,Willie Nelson,On the Road Again,66,10,52,,,,
68,down,The Mavericks,Come Unto Me,67,45,50,,,,
69,down,Taylor Swift,Tim Mcgraw,68,57,54,,,,
70,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],69,22,50,,,,
71,up,テイラー・スウィフト,Red,94,28,43,,,,
72,down,Johnny Cash,I Walk the Line,70,16,40,,,,
73,down,Little Big Town,Girl Crush,71,22,37,,,,
74,down,Florida Georgia Line,Cruise,72,55,38,,,,
75,down,Willie Nelson,The Scientist,73,71,37,,,,
76,down,テイラー・スウィフト,State Of Grace,74,49,33,,,,
77,down,Kari Kimmel,Black,75,13,24,,,,
78,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,54,25,,,,
79,down,The Mavericks,Born To Be Blue,77,53,17,,,,
80,down,Taylor Swift,Mine (US Version),78,69,16,,,,
81,down,Shania Twain,When You Kiss Me (Green),79,60,7,,,,
82,down,Carrie Underwood,Something in the Water,81,80,7,,,,
83,-,Justin Moses,Taxland (feat. Sierra Hull),-,83,1,,,,
84,up,Barbara Mandrell,After The Lovin',89,84,2,,,,
85,up,Tracy Byrd,I'm from the Country,90,85,2,,,,
86,up,Tammy Wynette & George Jones,Near You,91,86,2,,,,
87,up,Mack Allen Smith,I'm Not Drunk I'm Just Drinking,92,86,2,,,,
88,up,Emmylou Harris,Making Believe,93,88,2,,,,
89,down,Eren Alasulu,Er Turan - Turan Ordusu,87,21,10,,,,
90,-,Bay Trapist,Zurnalamasyon 2,-,3,26,,,,
91,up,Shania Twain,From This Moment On (Pop On-Tour Version),96,83,2,,,,
92,-,Kacey Musgraves,Merry Go 'Round,-,73,3,,,,
93,-,Gülten Benli,Gel Aslım Sorarsan,-,77,3,,,,
94,-,Nick Nolan,Life of Sin,-,94,1,,,,
95,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,93,1,,,,
96,-,Carrie Underwood,Two Black Cadillacs,-,96,1,,,,
97,-,Chris Stapleton,Traveller,-,86,2,,,,
98,-,Raul Malo,Every Little Thing About You (Live),-,42,1,,,,
99,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,79,1,,,,
100,down,The Bones of J.R. Jones,Sing Sing,83,13,9,,,,
