Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,152,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,up,Taylor Swift,You Belong With Me,3,1,151,,,,
4,up,Dolly Parton,Jolene,4,1,150,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,152,,,,
6,up,Jace Everett,Bad Things,7,2,137,,,,
7,down,Elvis Presley,Always On My Mind,5,3,15,,,,
8,up,Shania Twain,You're Still the One,15,4,152,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,151,,,,
10,down,Taylor Swift,Mean,9,6,151,,,,
11,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",10,8,15,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,149,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,151,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,14,10,147,,,,
15,down,テイラー・スウィフト,22,13,10,151,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),16,11,147,,,,
17,up,Taylor Swift,Enchanted,17,7,151,,,,
18,up,Taylor Swift,Mine,18,11,151,,,,
19,up,Taylor Swift,Haunted,19,12,151,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,151,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,138,,,,
22,up,Johnny Cash,Hurt,23,10,151,,,,
23,down,Easton Corbin,Are You With Me,22,4,150,,,,
24,up,Johnny Cash,You Are My Sunshine,24,16,151,,,,
25,up,Sam Hunt,Take Your Time,25,16,150,,,,
26,up,Johnny Cash,Ring of Fire,29,5,140,,,,
27,down,Johnny Cash,Ain't No Grave,26,18,150,,,,
28,down,Taylor Swift,Sparks Fly,27,19,151,,,,
29,down,Taylor Swift,Red (Demo),28,18,151,,,,
30,up,Taylor Swift,Ours,30,19,151,,,,
31,up,Taylor Swift,Speak Now,31,13,151,,,,
32,up,Taylor Swift,Come Back... Be Here,32,20,151,,,,
33,up,Taylor Swift,Our Song,35,26,150,,,,
34,up,Taylor Swift,Picture to Burn,36,20,150,,,,
35,up,Taylor Swift,The Moment I Knew,37,28,151,,,,
36,down,Taylor Swift,White Horse,33,30,151,,,,
37,up,テイラー・スウィフト,All Too Well,38,24,151,,,,
38,up,EQurnaz,Dombra,60,4,71,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),34,2,83,18,2021-02-21,18,2021-02-21
40,down,Shania Twain,Ka-Ching! (Green),39,25,126,,,,
41,up,Johnny Cash,The Man Comes Around,42,23,151,,,,
42,-,Brooks & Dunn,Still In Love With You,-,42,1,,,,
43,down,Josh Turner,Your Man,40,33,72,,,,
44,down,Taylor Swift,The Story of Us (US Version),41,34,151,,,,
45,down,Chris Stapleton,Tennessee Whiskey,43,7,144,,,,
46,down,Taylor Swift,Better Than Revenge,44,31,151,,,,
47,down,Shania Twain,That Don't Impress Me Much,45,34,151,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,56,30,143,,,,
49,down,Taylor Swift,Last Kiss,46,32,151,,,,
50,down,Taylor Swift,Teardrops On My Guitar,48,37,149,,,,
51,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,139,,,,
52,up,James Morrison,You Give Me Something (Eg Version),62,27,150,,,,
53,-,Corey Kent,Wild as Her,-,53,2,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,43,149,,,,
55,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,10,144,,,,
56,down,Taylor Swift,New Year’s Day,53,36,150,,,,
57,down,Taylor Swift,Should've Said No,54,40,149,,,,
58,down,Taylor Swift,Never Grow Up,52,37,150,,,,
59,down,Taylor Swift,Dear John,55,34,150,,,,
60,down,Taylor Swift,Long Live,57,39,150,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,58,11,147,,,,
62,down,Taylor Swift,If This Was a Movie,59,46,150,,,,
63,down,Carrie Underwood,Blown Away,61,11,150,,,,
64,-,Brooks & Dunn,I'm No Good,-,64,1,,,,
65,down,テイラー・スウィフト,Begin Again,63,47,148,,,,
66,down,Shania Twain,From This Moment On (feat. Bryan White),64,34,146,,,,
67,-,Brooks & Dunn,Boot Scootin' Boogie,-,67,1,,,,
68,-,Brooks & Dunn,I've Got a Lot to Learn,-,68,1,,,,
69,down,Dolly Parton,Jolene,65,14,143,,,,
70,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,70,1,,,,
71,down,Willie Nelson,On the Road Again,66,10,133,,,,
72,down,Taylor Swift,Girl At Home,67,41,148,,,,
73,-,Brooks & Dunn,Lost and Found,-,73,1,,,,
74,down,テイラー・スウィフト,Red,68,28,122,,,,
75,down,AnimLoss,Atomadnan (Soundtrack),47,4,36,,,,
76,-,Brooks & Dunn,Cheating On the Blues,-,76,1,,,,
77,-,Loretta Lynn,Coal Miner's Daughter,-,77,1,,,,
78,-,Corey Kent,Hood of That Car,-,78,1,,,,
79,-,Brooks & Dunn,Cool Drink of Water,-,79,1,,,,
80,-,Brooks & Dunn,My Next Broken Heart,-,80,1,,,,
81,-,Brooks & Dunn,Brand New Man,-,81,1,,,,
82,down,Taylor Swift,Fearless,69,45,143,,,,
83,down,Taylor Swift,Fifteen,70,50,143,,,,
84,-,តារាខ្មែរ & ឱក សុគន្ធកញ្ញា,ស្នាមស្នេហ៍សមុទ្ររាម,-,84,1,,,,
85,down,Taylor Swift,Tim Mcgraw,71,57,132,,,,
86,down,The Mavericks,Come Unto Me,72,45,127,,,,
87,down,Taylor Swift,Innocent,73,50,133,,,,
88,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,88,1,,,,
89,-,Xhida Gashi,Lotet E Mia,-,89,1,,,,
90,-,Loretta Lynn,Hey Loretta,-,90,1,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,30,2,,,,
