Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,77,,,,
2,up,Lady Antebellum,Need You Now,2,1,77,,,,
3,up,Bay Trapist,The Mafia Zurna,3,1,52,,,,
4,up,Jace Everett,Bad Things,5,2,66,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,77,,,,
6,up,Shania Twain,You're Still the One,6,4,77,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,77,,,,
8,up,Dolly Parton,Jolene,9,1,75,,,,
9,up,Taylor Swift,Enchanted,15,7,77,,,,
10,down,Taylor Swift,Mean,8,6,77,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,76,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,77,,,,
13,down,テイラー・スウィフト,22,12,10,77,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,77,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Mine,17,11,77,,,,
16,up,Taylor Swift,Haunted,18,12,77,,,,
17,up,Johnny Cash,Hurt,30,10,77,,,,
18,up,Georgian People,Gandagana,24,4,21,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,12,77,,,,
20,up,Bay Trapist,The Mafia Zurna 2,26,1,57,,,,
21,down,Easton Corbin,Are You With Me,20,4,77,,,,
22,up,Sam Hunt,Take Your Time,22,16,77,,,,
23,down,Johnny Cash,You Are My Sunshine,21,16,77,,,,
24,down,Taylor Swift,Red (Demo),23,18,77,,,,
25,up,Johnny Cash,Ain't No Grave,27,18,77,,,,
26,up,Taylor Swift,Sparks Fly,28,19,77,,,,
27,up,Taylor Swift,Ours,29,19,77,,,,
28,up,Taylor Swift,Speak Now,31,13,77,,,,
29,up,Johnny Cash,Ring of Fire,32,5,70,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),25,2,11,18,2021-02-21,18,2021-02-21
31,up,Taylor Swift,Come Back... Be Here,34,20,77,,,,
32,up,Shania Twain,Ka-Ching! (Green),37,25,52,,,,
33,up,Johnny Cash,The Man Comes Around,42,23,77,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),16,11,75,,,,
35,up,Taylor Swift,Our Song,35,26,77,,,,
36,up,Taylor Swift,Picture to Burn,36,20,77,,,,
37,up,Taylor Swift,The Moment I Knew,38,28,77,,,,
38,up,Shania Twain,That Don't Impress Me Much,46,34,77,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,56,10,75,,,,
40,up,James Morrison,You Give Me Something (Eg Version),71,27,76,,,,
41,down,Taylor Swift,White Horse,40,30,77,,,,
42,up,Taylor Swift,Last Kiss,47,32,77,,,,
43,up,テイラー・スウィフト,All Too Well,43,24,77,,,,
44,up,Taylor Swift,The Story of Us (US Version),44,34,77,,,,
45,up,Shania Twain,From This Moment On (feat. Bryan White),50,34,73,,,,
46,down,Taylor Swift,Better Than Revenge,45,31,77,,,,
47,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,66,,,,
48,up,Chris Stapleton,Tennessee Whiskey,51,7,71,,,,
49,up,Taylor Swift,Teardrops On My Guitar,52,37,76,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,62,30,71,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,76,,,,
52,up,Taylor Swift,Dear John,55,34,76,,,,
53,-,Farqin Azad Official,1 Mayis-1 Gulan,-,53,1,,,,
54,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),57,10,73,,,,
55,up,Taylor Swift,New Year’s Day,58,36,76,,,,
56,up,Taylor Swift,Long Live,59,39,76,,,,
57,up,Taylor Swift,Never Grow Up,60,37,76,,,,
58,up,Taylor Swift,If This Was a Movie,61,46,76,,,,
59,up,Taylor Swift,Should've Said No,63,40,76,,,,
60,up,Carrie Underwood,Blown Away,64,11,76,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,66,11,75,,,,
62,down,Eren Alasulu,Er Turan - Turan Ordusu,39,21,21,,,,
63,up,Shania Twain,When You Kiss Me (Green),91,60,12,,,,
64,up,テイラー・スウィフト,Begin Again,76,47,75,,,,
65,up,Taylor Swift,Girl At Home,67,41,75,,,,
66,up,Dolly Parton,Jolene,68,14,71,,,,
67,up,Bay Trapist,Operasyon,83,17,42,,,,
68,up,Taylor Swift,Fearless,77,45,72,,,,
69,up,Taylor Swift,Fifteen,80,50,72,,,,
70,up,Willie Nelson,On the Road Again,81,10,62,,,,
71,up,Taylor Swift,Innocent,89,50,66,,,,
72,up,The Mavericks,Come Unto Me,90,45,61,,,,
73,up,Taylor Swift,Tim Mcgraw,100,57,64,,,,
74,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,59,,,,
75,-,テイラー・スウィフト,Red,-,28,51,,,,
76,-,Johnny Cash,I Walk the Line,-,16,49,,,,
77,-,Little Big Town,Girl Crush,-,22,46,,,,
78,down,Taylor Swift,Bonus Track 2 (From The Vault),14,3,3,63,2021-04-18,63,2021-04-18
79,-,Wesley Spangler,Are We There Yet,-,79,1,,,,
80,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,80,8,,,,
81,up,EQurnaz,Dombra,98,4,21,,,,
82,-,Florida Georgia Line,Cruise,-,55,47,,,,
83,-,Willie Nelson,The Scientist,-,71,46,,,,
84,down,テイラー・スウィフト,State Of Grace,82,49,44,,,,
85,-,Kari Kimmel,Black,-,13,33,,,,
86,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,54,33,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,20,21,2019-10-06,9,2019-10-13
88,down,Brothers Osborne,Old Man's Boots,54,54,2,,,,
89,down,Brothers Osborne,Hatin' Somebody,75,75,2,,,,
90,down,Taylor Swift,Fearless (Taylor’s Version),65,30,3,,,,
91,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,29,1,,,,
92,-,The Mavericks,Born To Be Blue,-,51,25,,,,
93,down,Hindley Street Country Club,Baby Come Back,48,48,2,,,,
94,-,Kacey Musgraves,Golden Hour,-,74,3,,,,
95,down,Miranda Lambert,Settling Down,70,70,2,,,,
96,-,"Goodnight, Texas",The Railroad,-,96,1,,,,
97,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,79,3,,,,
98,-,Dixie Chicks,Landslide,-,98,1,,,,
99,-,Onay Şahin,Gümüşhaneli,-,28,6,,,,
100,-,Taylor Swift,Mine (US Version),-,69,23,,,,
