Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,160,,,,
2,down,Taylor Swift,You Belong With Me,1,1,159,,,,
3,up,Dolly Parton,Jolene,3,1,158,,,,
4,up,Jace Everett,Bad Things,5,2,145,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,160,,,,
6,up,Shania Twain,You're Still the One,7,4,160,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,159,,,,
8,up,Taylor Swift,Mean,8,6,159,,,,
9,up,Taylor Swift,Back to December (US Version),9,8,159,,,,
10,up,テイラー・スウィフト,22,10,10,159,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,11,155,,,,
12,up,Johnny Cash,Hurt,17,10,159,,,,
13,down,Taylor Swift,Enchanted,12,7,159,,,,
14,up,Taylor Swift,Haunted,16,12,159,,,,
15,up,Taylor Swift,Mine,15,11,159,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,160,7,2019-10-06,7,2019-10-06
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,12,159,,,,
18,up,Taylor Swift,Speak Now,28,13,159,,,,
19,up,Taylor Swift,Ours,26,19,159,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,19,4,146,,,,
21,down,Easton Corbin,Are You With Me,20,4,158,,,,
22,down,Johnny Cash,You Are My Sunshine,21,16,159,,,,
23,down,Sam Hunt,Take Your Time,22,16,158,,,,
24,down,Johnny Cash,Ain't No Grave,23,18,158,,,,
25,down,Taylor Swift,Sparks Fly,24,19,159,,,,
26,down,Taylor Swift,Red (Demo),25,18,159,,,,
27,up,Johnny Cash,Ring of Fire,70,5,147,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,11,10,155,,,,
29,up,Taylor Swift,Come Back... Be Here,29,20,159,,,,
30,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,7,156,,,,
31,down,Johnny Cash,The Man Comes Around,30,23,159,,,,
32,down,Taylor Swift,Our Song,31,26,158,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),27,2,91,18,2021-02-21,18,2021-02-21
34,up,Shania Twain,That Don't Impress Me Much,44,34,159,,,,
35,down,Taylor Swift,The Moment I Knew,33,28,159,,,,
36,down,Taylor Swift,Picture to Burn,34,20,158,,,,
37,up,AnimLoss,Atomadnan (Soundtrack),50,4,44,,,,
38,down,テイラー・スウィフト,All Too Well,35,24,159,,,,
39,up,Taylor Swift,Last Kiss,42,32,159,,,,
40,down,Shania Twain,Ka-Ching! (Green),36,25,134,,,,
41,down,Taylor Swift,White Horse,37,30,159,,,,
42,up,Taylor Swift,Better Than Revenge,43,31,159,,,,
43,up,EQurnaz,Dombra,48,4,79,,,,
44,down,Josh Turner,Your Man,38,33,80,,,,
45,down,Taylor Swift,The Story of Us (US Version),40,34,159,,,,
46,up,Taylor Swift,Dear John,52,34,158,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,45,11,154,,,,
48,up,Willie Nelson,On the Road Again,64,10,141,,,,
49,down,Chris Stapleton,Tennessee Whiskey,32,7,152,,,,
50,down,Taylor Swift,Teardrops On My Guitar,47,37,157,,,,
51,down,Taylor Swift,Never Grow Up,39,37,158,,,,
52,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,147,,,,
53,down,James Morrison,You Give Me Something (Eg Version),51,27,158,,,,
54,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,54,1,,,,
55,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,43,157,,,,
56,down,Taylor Swift,New Year’s Day,55,36,158,,,,
57,up,テイラー・スウィフト,Red,67,28,129,,,,
58,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,10,152,,,,
59,down,Taylor Swift,Should've Said No,57,40,157,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,58,30,151,,,,
61,down,Taylor Swift,Long Live,59,39,158,,,,
62,down,Taylor Swift,If This Was a Movie,60,46,158,,,,
63,down,Carrie Underwood,Blown Away,61,11,158,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),62,34,154,,,,
65,down,テイラー・スウィフト,Begin Again,63,47,156,,,,
66,down,Dolly Parton,Jolene,65,14,151,,,,
67,down,Taylor Swift,Girl At Home,66,41,156,,,,
68,up,Taylor Swift,Fearless,68,45,149,,,,
69,up,Taylor Swift,Fifteen,69,50,149,,,,
70,up,The Mavericks,Come Unto Me,71,45,133,,,,
71,-,Sugarland,Babe (feat. Taylor Swift),-,27,7,,,,
72,up,Taylor Swift,Innocent,72,50,139,,,,
73,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,27,21,2019-10-06,9,2019-10-13
74,up,Johnny Cash,I Walk the Line,86,16,107,,,,
75,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],87,22,120,,,,
76,up,Taylor Swift,Tim Mcgraw,88,57,139,,,,
77,up,Little Big Town,Girl Crush,89,22,92,,,,
78,down,Kim Carnes,Bette Davis Eyes,74,18,20,,,,
79,-,Trailer,Sanctified,-,79,1,,,,
80,-,Florida Georgia Line,Cruise,-,55,88,,,,
81,-,Morgan Wallen,One Thing At A Time,-,78,1,,,,
82,-,Scarlett Burke,Howdy Christmas (feat. Hailey Whitters),-,82,1,,,,
83,-,Shania Twain,"Party For Two (feat. Nick Jonas) [Live From Stagecoach, 2017]",-,83,1,,,,
84,-,La Suisse,Suisse,-,84,1,,,,
85,down,Keith Urban,Habit of You,54,54,2,,,,
86,-,Shania Twain,"You're Still The One (feat. Elton John) [Live From Miami, 1999]",-,86,1,,,,
87,-,Bellamy Brothers,Let Your Love Flow,-,87,1,,,,
88,-,Shania Twain,"You're Still The One (feat. Chris Martin) [Live From Las Vegas, 2022]",-,88,1,,,,
89,-,Tami Neilson & Ben Woolley,Whiskey and Kisses,-,89,1,,,,
90,-,Murat İde,Millet Bizi Çağırıyor,-,18,7,,,,
91,-,Bebe Rexha,Meant To Be (feat. Florida Georgia Line),-,91,1,,,,
92,-,Erkan Yeşilyurt,Sol Yanım,-,33,8,,,,
93,-,Alan Jackson,Remember When,-,34,6,,,,
94,-,Needle & Salt,Daddy's Girl,-,94,1,,,,
95,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,17,,,,
96,down,Azim khan opu,Su Fajek Ashek Teina Sawaha You MY Life,83,83,2,,,,
97,down,Phil Vassar & Deana Carter,Brand New Year,46,46,2,,,,
98,down,Tiera Kennedy,Found It In You,84,84,2,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,95,2,,,,
100,-,テイラー・スウィフト,State Of Grace,-,49,83,,,,
