Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,156,,,,
2,up,Lady Antebellum,Need You Now,2,1,157,,,,
3,up,Elvis Presley,Always On My Mind,3,3,20,,,,
4,up,Dolly Parton,Jolene,4,1,155,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,157,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,157,,,,
7,up,Taylor Swift,Mean,9,6,156,,,,
8,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",10,8,20,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,154,,,,
10,down,Shania Twain,You're Still the One,7,4,157,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,156,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,14,10,152,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,156,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),16,11,152,,,,
15,up,Taylor Swift,Enchanted,15,7,156,,,,
16,up,Taylor Swift,Mine,17,11,156,,,,
17,up,Johnny Cash,Hurt,21,10,156,,,,
18,up,Taylor Swift,Haunted,20,12,156,,,,
19,down,Jace Everett,Bad Things,6,2,142,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,12,156,,,,
21,up,Easton Corbin,Are You With Me,23,4,155,,,,
22,up,Johnny Cash,You Are My Sunshine,24,16,156,,,,
23,up,Sam Hunt,Take Your Time,26,16,155,,,,
24,up,Johnny Cash,Ain't No Grave,27,18,155,,,,
25,up,Taylor Swift,Sparks Fly,28,19,156,,,,
26,up,Taylor Swift,Red (Demo),30,18,156,,,,
27,up,Taylor Swift,Ours,31,19,156,,,,
28,up,Taylor Swift,Speak Now,32,13,156,,,,
29,up,Taylor Swift,Come Back... Be Here,33,20,156,,,,
30,down,テイラー・スウィフト,22,13,10,156,,,,
31,up,Taylor Swift,Picture to Burn,34,20,155,,,,
32,up,Taylor Swift,Our Song,36,26,155,,,,
33,up,Taylor Swift,The Moment I Knew,38,28,156,,,,
34,up,テイラー・スウィフト,All Too Well,39,24,156,,,,
35,up,Shania Twain,Ka-Ching! (Green),41,25,131,,,,
36,up,AnimLoss,Atomadnan (Soundtrack),58,4,41,,,,
37,up,Taylor Swift,White Horse,42,30,156,,,,
38,up,Josh Turner,Your Man,43,33,77,,,,
39,down,Johnny Cash,The Man Comes Around,35,23,156,,,,
40,up,Taylor Swift,The Story of Us (US Version),44,34,156,,,,
41,up,Taylor Swift,Love Story (Taylor's Version),45,2,88,18,2021-02-21,18,2021-02-21
42,up,Taylor Swift,Better Than Revenge,47,31,156,,,,
43,up,Shania Twain,That Don't Impress Me Much,48,34,156,,,,
44,up,Taylor Swift,Last Kiss,50,32,156,,,,
45,up,Taylor Swift,Teardrops On My Guitar,51,37,154,,,,
46,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],53,28,144,,,,
47,up,EQurnaz,Dombra,60,4,76,,,,
48,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,43,154,,,,
49,up,Taylor Swift,New Year’s Day,57,36,155,,,,
50,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),59,10,149,,,,
51,-,Zach Bryan,Fifth of May,-,51,1,,,,
52,up,Taylor Swift,Should've Said No,61,40,154,,,,
53,up,Taylor Swift,Long Live,62,39,155,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,72,11,151,,,,
55,up,James Morrison,You Give Me Something (Eg Version),55,27,155,,,,
56,up,Taylor Swift,If This Was a Movie,65,46,155,,,,
57,up,Taylor Swift,Tim Mcgraw,73,57,136,,,,
58,up,Carrie Underwood,Blown Away,67,11,155,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),68,34,151,,,,
60,up,テイラー・スウィフト,Begin Again,69,47,153,,,,
61,up,Willie Nelson,On the Road Again,70,10,138,,,,
62,up,Dolly Parton,Jolene,71,14,148,,,,
63,up,Taylor Swift,Girl At Home,100,41,153,,,,
64,-,テイラー・スウィフト,Red,-,28,126,,,,
65,-,Taylor Swift,Fearless,-,45,146,,,,
66,-,Taylor Swift,Fifteen,-,50,146,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,52,30,148,,,,
68,-,Morgan Wade,The Night,-,68,1,,,,
69,down,Chris Stapleton,Tennessee Whiskey,37,7,149,,,,
70,down,Taylor Swift,Dear John,54,34,155,,,,
71,down,Taylor Swift,Never Grow Up,49,37,155,,,,
72,-,The Mavericks,Come Unto Me,-,45,130,,,,
73,-,Taylor Swift,Innocent,-,50,136,,,,
74,-,Johnny Cash,I Walk the Line,-,16,104,,,,
75,-,Blues Saraceno,Dogs of War,-,26,14,,,,
76,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,22,118,,,,
77,-,Little Big Town,Girl Crush,-,22,90,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight,18,4,143,,,,
79,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,16,,,,
80,-,Jordan Davis,Buy Dirt (Alternate Version),-,80,1,,,,
81,-,Jordan Davis,Buy Dirt (feat. Luke Bryan) [Acoustic],-,81,1,,,,
82,down,Johnny Cash,Ring of Fire,25,5,145,,,,
83,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,11,11,,,,
84,-,Florida Georgia Line,Cruise,-,55,87,,,,
85,-,テイラー・スウィフト,State Of Grace,-,49,82,,,,
86,down,Nelly & Chris Lane,Birthday Girl,40,40,2,,,,
87,-,Hawk Sullivan,Ain't One to Bring Home to Mama,-,87,1,,,,
88,-,Hawk Sullivan,New Years Goodbye,-,88,1,,,,
89,-,Kim Carnes,Just to See You Smile (Radio Edit),-,88,1,,,,
90,-,Hawk Sullivan,Dance Right Here at Home,-,90,1,,,,
91,down,Murat Övüç,Hazır Edin Kınalar,74,9,27,,,,
92,-,Aziz Emre Kıçıkoğlu,Dombra,-,5,1,,,,
93,-,Morgan Wallen,Wasted on You,-,93,1,45,2021-01-17,45,2021-01-17
94,-,Gülten Benli,Gel Aslım Sorarsan,-,73,5,,,,
