Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,200,,,,
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,202,7,2019-10-06,7,2019-10-06
4,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,4,1,24,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,4,183,,,,
6,up,Muhammad Waqas,Hath Main Hath ley,12,6,2,,,,
7,up,Easton Corbin,Are You With Me,8,4,200,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,130,18,2021-02-21,18,2021-02-21
9,down,Johnny Cash,Ring of Fire,5,5,185,,,,
10,down,Murat Övüç,Hazır Edin Kınalar,9,9,60,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,199,,,,
12,up,İbrahim Tatlıses,Eyvah Neye Yarar,20,3,30,,,,
13,up,Johnny Cash,Hurt,13,10,201,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,22,11,194,,,,
15,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),16,3,24,,,,
16,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),18,10,192,,,,
17,down,Shania Twain,You're Still the One,11,4,201,,,,
18,down,Willie Nelson,On the Road Again,17,10,182,,,,
19,up,Carrie Underwood,Blown Away,19,11,200,,,,
20,up,Dolly Parton,Jolene,21,14,192,,,,
21,-,Maren Morris,The Tree,-,21,1,,,,
22,down,Prod. By_MCD,Buralara Gelmek Çok Kolay Olmadı,14,14,5,,,,
23,-,Mohsen Karbassi,Baraye (piano version),-,23,1,,,,
24,-,DrummeRTee924,Lionel Messi (Sgija Mix),-,24,1,,,,
25,up,Arabesk Boyz,Kurtlar Vadisi,49,21,4,,,,
26,-,Jessta James,Loaded Gun,-,26,1,,,,
27,-,Johnny Cash,Folsom Prison Blues,-,27,1,,,,
28,-,Jonny Houlihan,Floor,-,28,1,,,,
29,down,Jim Reeves,Distant Drums,26,26,2,,,,
30,-,Johnny Cash,Ring of Fire (Mono),-,30,1,,,,
31,-,kristian xhaferaj,"Sevemedim KaraGözlüm, Keman",-,31,1,,,,
32,-,Jake Owen,American Country Love Song,-,32,1,,,,
33,up,Johnny Cash,I Walk the Line,64,16,134,,,,
34,down,Chris Stapleton,Tennessee Whiskey,15,7,180,,,,
35,-,Gretchen Peters,When You Love Someone (feat. Bryan Adams),-,35,1,,,,
36,-,Kenny Chesney,Pirate Flag,-,36,1,,,,
37,-,Habil Memmedov,Yandırdım Qəlbimi,-,37,1,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,17,11,,,,
39,up,Alan Jackson,Good Time,62,39,2,,,,
40,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,11,,,,
41,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,11,,,,
