Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,2,1,76,,,,
2,down,Lady Antebellum,Need You Now,1,1,76,,,,
3,up,Bay Trapist,The Mafia Zurna,5,1,51,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,76,,,,
5,up,Jace Everett,Bad Things,20,2,65,,,,
6,up,Shania Twain,You're Still the One,7,4,76,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,76,,,,
8,up,Taylor Swift,Mean,9,6,76,,,,
9,up,Dolly Parton,Jolene,13,1,74,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,7,75,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,76,,,,
12,up,テイラー・スウィフト,22,12,10,76,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,76,7,2019-10-06,7,2019-10-06
14,down,Taylor Swift,Bonus Track 2 (From The Vault),3,3,2,63,2021-04-18,63,2021-04-18
15,up,Taylor Swift,Enchanted,17,7,76,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),14,11,74,,,,
17,up,Taylor Swift,Mine,18,11,76,,,,
18,up,Taylor Swift,Haunted,19,12,76,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,12,76,,,,
20,up,Easton Corbin,Are You With Me,23,4,76,,,,
21,up,Johnny Cash,You Are My Sunshine,21,16,76,,,,
22,up,Sam Hunt,Take Your Time,25,16,76,,,,
23,up,Taylor Swift,Red (Demo),26,18,76,,,,
24,down,Georgian People,Gandagana,16,4,20,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),30,2,10,18,2021-02-21,18,2021-02-21
26,down,Bay Trapist,The Mafia Zurna 2,24,1,56,,,,
27,up,Johnny Cash,Ain't No Grave,27,18,76,,,,
28,up,Taylor Swift,Sparks Fly,28,19,76,,,,
29,up,Taylor Swift,Ours,29,19,76,,,,
30,up,Johnny Cash,Hurt,37,10,76,,,,
31,up,Taylor Swift,Speak Now,31,13,76,,,,
32,up,Johnny Cash,Ring of Fire,32,5,69,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),90,28,2,,,,
34,down,Taylor Swift,Come Back... Be Here,33,20,76,,,,
35,up,Taylor Swift,Our Song,35,26,76,,,,
36,up,Taylor Swift,Picture to Burn,36,20,76,,,,
37,up,Shania Twain,Ka-Ching! (Green),39,25,51,,,,
38,up,Taylor Swift,The Moment I Knew,38,28,76,,,,
39,up,Eren Alasulu,Er Turan - Turan Ordusu,41,21,20,,,,
40,up,Taylor Swift,White Horse,40,30,76,,,,
41,-,Aubrey Wollett,Beach Vibes,-,41,1,,,,
42,down,Johnny Cash,The Man Comes Around,34,23,76,,,,
43,down,テイラー・スウィフト,All Too Well,42,24,76,,,,
44,down,Taylor Swift,The Story of Us (US Version),43,34,76,,,,
45,down,Taylor Swift,Better Than Revenge,44,31,76,,,,
46,up,Shania Twain,That Don't Impress Me Much,47,34,76,,,,
47,down,Taylor Swift,Last Kiss,46,32,76,,,,
48,-,Hindley Street Country Club,Baby Come Back,-,48,1,,,,
49,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],49,28,65,,,,
50,up,Shania Twain,From This Moment On (feat. Bryan White),76,34,72,,,,
51,down,Chris Stapleton,Tennessee Whiskey,50,7,70,,,,
52,up,Taylor Swift,Teardrops On My Guitar,52,37,75,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,43,75,,,,
54,-,Brothers Osborne,Old Man's Boots,-,54,1,,,,
55,up,Taylor Swift,Dear John,56,34,75,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,15,10,74,,,,
57,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),57,10,72,,,,
58,up,Taylor Swift,New Year’s Day,58,36,75,,,,
59,up,Taylor Swift,Long Live,59,39,75,,,,
60,up,Taylor Swift,Never Grow Up,65,37,75,,,,
61,up,Taylor Swift,If This Was a Movie,66,46,75,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,72,30,70,,,,
63,up,Taylor Swift,Should've Said No,67,40,75,,,,
64,up,Carrie Underwood,Blown Away,68,11,75,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),51,30,2,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,69,11,74,,,,
67,up,Taylor Swift,Girl At Home,70,41,74,,,,
68,up,Dolly Parton,Jolene,71,14,70,,,,
69,-,レディ・アンテベラム,Singing Me Home,-,69,1,,,,
70,-,Miranda Lambert,Settling Down,-,70,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),53,27,75,,,,
72,-,Alyssa Micaela,Heartbreak Vacay,-,72,1,,,,
73,-,Annie Bosko,Wild & Free,-,73,1,,,,
74,down,Taylor Swift,Fifteen (Taylor’s Version),55,55,2,,,,
75,-,Brothers Osborne,Hatin' Somebody,-,75,1,,,,
76,down,テイラー・スウィフト,Begin Again,48,47,74,,,,
77,up,Taylor Swift,Fearless,94,45,71,,,,
78,-,テイラー・スウィフト,Holy Ground,-,77,5,,,,
79,down,Taylor Swift,Hey Stephen (Taylor’s Version),60,60,2,,,,
80,up,Taylor Swift,Fifteen,95,50,71,,,,
81,up,Willie Nelson,On the Road Again,97,10,61,,,,
82,down,テイラー・スウィフト,State Of Grace,64,49,43,,,,
83,-,Bay Trapist,Operasyon,-,17,41,,,,
84,-,Jim Reeves,Is It Really Over?,-,84,1,,,,
85,-,Skeeter Davis,Sunglasses,-,85,1,,,,
86,-,Bobby Bare,Talk Me Some Sense,-,86,1,,,,
87,-,Wilma Burgess,Baby (Original Gusto Recording),-,87,1,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),62,62,2,,,,
89,up,Taylor Swift,Innocent,98,50,65,,,,
90,up,The Mavericks,Come Unto Me,100,45,60,,,,
91,-,Shania Twain,When You Kiss Me (Green),-,60,11,,,,
92,-,John Biord,Make Up Your Own Fantasy,-,92,1,,,,
93,-,Carl Belew,Crystal Chandelier,-,93,1,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,94,1,,,,
95,-,Taylor Swift,White Horse (Taylor’s Version),-,95,1,,,,
96,-,Melek Mosso,Yalan (feat. Aras),-,23,10,,,,
97,down,Taylor Swift,Untouchable (Taylor’s Version),88,88,2,,,,
98,down,EQurnaz,Dombra,63,4,20,,,,
99,down,Ben Colder,Almost Persuaded #2,45,45,2,,,,
100,-,Taylor Swift,Tim Mcgraw,-,57,63,,,,
