Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,184,,,,
2,up,Lady Antebellum,Need You Now,2,1,186,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,186,7,2019-10-06,7,2019-10-06
4,up,EQurnaz,Dombra,7,4,103,,,,
5,down,Jace Everett,Bad Things,4,2,169,,,,
6,up,Aziz Emre Kıçıkoğlu,DombraRemix,6,6,18,,,,
7,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),13,3,8,,,,
8,down,Aziz Emre Kıçıkoğlu,Dombra,5,5,21,,,,
9,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,10,1,8,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,8,4,169,,,,
11,down,Easton Corbin,Are You With Me,9,4,184,,,,
12,down,Johnny Cash,Ring of Fire,11,5,171,,,,
13,up,AnimLoss,Atomadnan (Soundtrack),23,4,69,,,,
14,up,İbrahim Tatlıses,Eyvah Neye Yarar,14,3,14,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),12,2,116,18,2021-02-21,18,2021-02-21
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,186,,,,
17,-,Johnny Cash,I Walk the Line,-,16,123,,,,
18,-,Tenacious D,Wicked Game,-,18,1,,,,
19,down,Johnny Cash,(Ghost) Riders In the Sky,16,11,178,,,,
20,up,Shania Twain,You're Still the One,22,4,185,,,,
21,down,Carrie Underwood,Blown Away,17,11,184,,,,
22,up,Aziz Emre Kıçıkoğlu,DombraTrapRemix,28,16,9,,,,
23,down,Willie Nelson,On the Road Again,18,10,166,,,,
24,down,Dolly Parton,Jolene,20,14,176,,,,
25,down,Murat Övüç,Hazır Edin Kınalar,21,9,47,,,,
26,-,Bailey Zimmerman,You Don’t Want That Smoke,-,26,1,,,,
27,-,Johnny Paycheck,Take This Job and Shove It,-,27,1,,,,
28,up,Johnny Cash,Hurt,32,10,185,,,,
29,-,Elvis Presley,Jail House Rock,-,29,3,,,,
30,-,Lynn Anderson,Rose Garden (Single Version),-,30,4,,,,
31,-,Beyjan Beatz,Xamecuke Qafe,-,10,20,,,,
32,-,Nicola Kolyo,Violin,-,23,4,,,,
33,up,Zekra,بحلم بلقاك,35,33,2,,,,
34,up,George Strait,I Got a Car,37,34,2,,,,
35,up,Kris Kristofferson,The Year 2000 Minus 25,40,35,2,,,,
36,up,Old 97's,Eyes for You,43,36,2,,,,
