Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,209,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,211,7,2019-10-06,7,2019-10-06
3,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),7,3,33,,,,
4,down,Lady Antebellum,Need You Now,3,1,211,,,,
5,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,5,1,33,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),25,2,138,18,2021-02-21,18,2021-02-21
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,4,191,,,,
8,down,Easton Corbin,Are You With Me,6,4,209,,,,
9,up,EQurnaz,Dombra,9,4,124,,,,
10,down,Johnny Cash,Ring of Fire,8,5,194,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,206,,,,
12,up,Murat Övüç,Hazır Edin Kınalar,16,9,68,,,,
13,up,Onay Şahin,Hayat Yorarsın Beni,18,13,2,,,,
14,down,Shania Twain,You're Still the One,11,4,210,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,40,11,202,,,,
16,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),13,10,201,,,,
17,down,Johnny Cash,Hurt,14,10,209,,,,
18,up,Willie Nelson,On the Road Again,26,10,190,,,,
19,down,Carrie Underwood,Blown Away,15,11,209,,,,
20,down,İbrahim Tatlıses,Eyvah Neye Yarar,12,3,39,,,,
21,down,Dolly Parton,Jolene,19,14,201,,,,
22,-,Lil Ugly Mane,Split Ends,-,22,1,,,,
23,-,Lil Ugly Mane,Low Tide At the Dryin' Out Facility,-,23,1,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,5,175,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,23,2,,,,
26,-,Sinan Sami,Yıktın Nâfile Yere,-,26,1,,,,
27,-,Zac Brown Band,Love and Sunsets,-,27,1,,,,
28,-,Lee Greenwood,Don't Underestimate My Love for You,-,28,1,,,,
29,-,Faith Hill,This Kiss,-,29,5,,,,
30,-,Lulu Belle and Scotty,I'm No Communist,-,30,1,,,,
31,-,Engin Orta,Oy Dağlar (feat. Erol Şahin),-,31,5,,,,
32,up,İbrahim Tatlıses,Bırakın Gitsin,44,28,5,,,,
33,down,Johnny Cash,I Walk the Line,24,16,140,,,,
34,up,MacKenzie Porter,Bet You Break My Heart,49,34,2,,,,
35,up,Lauren Watkins & Jake Worthington,Fly On the Wall,50,35,2,,,,
