Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,175,,,,
2,up,Lady Antebellum,Need You Now,2,1,177,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,177,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,2,162,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,4,162,,,,
6,up,Easton Corbin,Are You With Me,8,4,175,,,,
7,up,Johnny Cash,Ring of Fire,9,5,163,,,,
8,up,AnimLoss,Atomadnan (Soundtrack),10,4,60,,,,
9,up,İbrahim Tatlıses,Eyvah Neye Yarar,22,3,5,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,2,107,18,2021-02-21,18,2021-02-21
11,up,EQurnaz,Dombra,12,4,94,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,3,177,,,,
13,up,Murat Övüç,Hazır Edin Kınalar,13,9,40,,,,
14,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),16,10,169,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,17,11,170,,,,
16,up,Carrie Underwood,Blown Away,18,11,175,,,,
17,up,Willie Nelson,On the Road Again,19,10,157,,,,
18,up,Johnny Cash,Hurt,20,10,176,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,7,167,,,,
20,-,Jenna Paulette,Anywhere the Wind Blows,-,20,1,,,,
21,-,Jace Everett,Bad Things (Club Mix),-,21,2,,,,
22,up,Willie Nelson,Always On My Mind,33,22,10,,,,
23,down,Aziz Emre Kıçıkoğlu,DombraRemix,7,6,9,,,,
24,-,Christine Smit,Get over You Again,-,24,1,,,,
25,-,LeAnn Rimes,How Do I Live,-,21,9,,,,
26,-,Blues Saraceno,Dogs of War,-,26,16,,,,
27,-,Kim Carnes,If I Was an Angel (Radio Edit),-,27,1,,,,
28,-,Prod. By_MCD,Konyaspor 2023 Yeşil Beyaz,-,28,1,,,,
29,-,Nicola Kolyo,Violin,-,23,1,,,,
30,down,Taylor Swift,If This Was A Movie (Taylor’s Version),6,6,3,,,,
31,-,İslam Yıldız,Nazlarından Usandım,-,31,1,,,,
32,-,"Marco Prati, Alessandro Cosentino & Daniele Benati","La Campanella: Violin Concerto, No.2",-,32,1,,,,
33,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,11,21,,,,
34,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,28,21,,,,
35,-,Mohsen Karbassi,Jane Maryam,-,35,1,,,,
36,-,Ross Copperman & Kate York,You,-,36,1,,,,
37,-,Ross Copperman,Don't Look Down,-,37,1,,,,
38,-,Ross Copperman,I Don't Want To,-,38,1,,,,
39,-,"Marco Prati, Alessandro Cosentino & Daniele Benati",Curious Pizzicato,-,39,1,,,,
40,-,Murat İde,Millet Bizi Çağırıyor,-,18,12,,,,
41,-,Taylor Swift,Enchanted,-,7,170,,,,
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,5,,,,
43,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,27,5,,,,
