Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Bay Trapist,The Mafia Zurna,5,1,65,,,,
3,up,Taylor Swift,You Belong With Me,4,1,90,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,90,,,,
5,down,Lady Antebellum,Need You Now,2,1,90,,,,
6,down,Dolly Parton,Jolene,3,1,88,,,,
7,up,Jace Everett,Bad Things,7,2,79,,,,
8,up,Shania Twain,You're Still the One,8,4,90,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,90,,,,
10,up,Taylor Swift,Mean,10,6,90,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,89,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,90,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,10,88,,,,
14,up,テイラー・スウィフト,22,15,10,90,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,11,88,,,,
16,up,Taylor Swift,Enchanted,16,7,90,,,,
17,up,Taylor Swift,Mine,17,11,90,,,,
18,up,Johnny Cash,You Are My Sunshine,19,16,90,,,,
19,down,Taylor Swift,Haunted,18,12,90,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,4,79,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,12,90,,,,
22,up,Sam Hunt,Take Your Time,23,16,90,,,,
23,up,Johnny Cash,Ain't No Grave,26,18,90,,,,
24,up,Taylor Swift,Red (Demo),25,18,90,,,,
25,up,Taylor Swift,Sparks Fly,27,19,90,,,,
26,up,Taylor Swift,Ours,28,19,90,,,,
27,up,Taylor Swift,Speak Now,29,13,90,,,,
28,down,Bay Trapist,The Mafia Zurna 2,22,1,69,,,,
29,up,Taylor Swift,Come Back... Be Here,30,20,90,,,,
30,down,Johnny Cash,Hurt,24,10,90,,,,
31,up,Taylor Swift,Our Song,32,26,90,,,,
32,up,Taylor Swift,Picture to Burn,33,20,90,,,,
33,up,Taylor Swift,The Moment I Knew,35,28,90,,,,
34,up,Shania Twain,Ka-Ching! (Green),37,25,65,,,,
35,down,Georgian People,Gandagana,34,4,33,,,,
36,down,Johnny Cash,The Man Comes Around,31,23,90,,,,
37,up,Taylor Swift,White Horse,38,30,90,,,,
38,up,Taylor Swift,The Story of Us (US Version),41,34,90,,,,
39,up,Taylor Swift,Better Than Revenge,42,31,90,,,,
40,down,テイラー・スウィフト,All Too Well,39,24,90,,,,
41,-,Easton Corbin,Are You With Me,-,4,88,,,,
42,up,Shania Twain,That Don't Impress Me Much,45,34,90,,,,
43,up,Taylor Swift,Last Kiss,46,32,90,,,,
44,up,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],47,28,79,,,,
45,up,Taylor Swift,Teardrops On My Guitar,48,37,89,,,,
46,up,Dolly Parton,Jolene,65,14,84,,,,
47,-,Johnny Cash,Ring of Fire,-,5,81,,,,
48,up,James Morrison,You Give Me Something (Eg Version),50,27,89,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,43,89,,,,
50,up,Taylor Swift,Dear John,53,34,89,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),54,10,86,,,,
52,up,Taylor Swift,New Year’s Day,55,36,89,,,,
53,up,Taylor Swift,Long Live,56,39,89,,,,
54,up,Taylor Swift,Never Grow Up,57,37,89,,,,
55,up,Taylor Swift,Should've Said No,58,40,89,,,,
56,down,Eren Alasulu,Er Turan - Turan Ordusu,44,21,29,,,,
57,up,Taylor Swift,If This Was a Movie,59,46,89,,,,
58,up,Carrie Underwood,Blown Away,61,11,89,,,,
59,up,テイラー・スウィフト,Begin Again,76,47,88,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,62,11,88,,,,
61,down,Chris Stapleton,Tennessee Whiskey,40,7,84,,,,
62,up,Taylor Swift,Girl At Home,63,41,88,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,49,30,84,,,,
64,up,Taylor Swift,Fearless,66,45,85,,,,
65,down,Shania Twain,From This Moment On (feat. Bryan White),51,34,86,,,,
66,up,Taylor Swift,Fifteen,67,50,85,,,,
67,up,The Mavericks,Come Unto Me,68,45,74,,,,
68,up,Taylor Swift,Innocent,69,50,79,,,,
69,up,テイラー・スウィフト,Red,71,28,64,,,,
70,up,Taylor Swift,Tim Mcgraw,72,57,77,,,,
71,up,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],73,22,71,,,,
72,up,Johnny Cash,I Walk the Line,74,16,61,,,,
73,up,Little Big Town,Girl Crush,75,22,58,,,,
74,up,Florida Georgia Line,Cruise,77,55,58,,,,
75,up,Bay Trapist,Operasyon,78,17,50,,,,
76,up,テイラー・スウィフト,State Of Grace,79,49,55,,,,
77,up,Willie Nelson,The Scientist,80,71,57,,,,
78,up,Kari Kimmel,Black,81,13,44,,,,
79,-,Bay Trapist,Zurnalamasyon 2,-,3,30,,,,
80,up,The Mavericks,Born To Be Blue,83,53,34,,,,
81,-,Johnny Cash,She Used to Love Me a Lot,-,33,6,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),36,2,24,18,2021-02-21,18,2021-02-21
83,up,Ayhan Alptekin,Dağlar Ağlayın,85,78,2,,,,
84,down,EQurnaz,Dombra,60,4,27,,,,
85,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,54,43,,,,
86,up,Shania Twain,When You Kiss Me (Green),87,60,21,,,,
87,-,Israel Nash,Rain Plans,-,87,2,,,,
88,down,Willie Nelson,On the Road Again,43,10,75,,,,
89,-,Keith Urban,Somebody Like You,-,89,5,,,,
90,-,Johnny Cash,Solitary Man,-,78,4,,,,
91,-,Katie Cole,River Flow,-,91,1,,,,
92,-,Keith Urban,You'll Think of Me,-,45,2,,,,
93,-,Keith Urban,Tonight I Wanna Cry,-,93,1,,,,
94,up,Taylor Swift,Bonus Track 2 (From The Vault),100,3,9,63,2021-04-18,63,2021-04-18
95,-,Marc Cohn,Walking In Memphis,-,32,1,,,,
96,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,44,2,,,,
97,down,Margo Price,Hey Child,88,88,2,,,,
98,-,Kacey Musgraves,Butterflies,-,91,1,,,,
99,-,Chris Stapleton,When I'm With You,-,85,2,,,,
100,down,Taylor Swift,Mine (US Version),89,69,31,,,,
