Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aitana,Alpha,1,1,34,,,,
2,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",3,2,38,,,,
3,down,Drake,"Honestly, Nevermind",2,1,100,,,,
4,up,House Music,Best House Music,6,2,92,,,,
5,up,Above & Beyond,Group Therapy 577,69,5,2,,,,
6,up,Varios Artistas,Remember 90's & 2000,10,1,236,,,,
7,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,3,35,,,,
8,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",15,8,2,,,,
9,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",8,8,14,,,,
10,down,Aventura,We Broke the Rules,7,2,98,,,,
11,down,MËSTIZA,Quëreles,5,2,23,,,,
12,up,Jungle,Volcano,12,3,20,,,,
13,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",16,1,39,,,,
14,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,39,,,,
15,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",11,2,29,,,,
16,down,Daft Punk,Discovery,14,1,236,20,2021-02-28,20,2021-02-28
17,-,The Chainsmokers,No Hard Feelings - EP,-,17,1,,,,
18,up,Anyma,Genesys II,18,14,5,,,,
19,up,David Guetta,One More Love,21,14,38,,,,
20,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),49,20,2,,,,
21,up,Delaporte,Aquí y Ahora,27,2,18,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,34,2,234,75,2019-10-06,57,2019-10-20
