Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,20,2,2,,,,
3,down,Aitana,Alpha,2,1,40,,,,
4,down,Peggy Gou,I Hear You,3,3,3,,,,
5,down,Drake,"Honestly, Nevermind",4,1,106,,,,
6,up,Kygo,Kygo,17,6,4,,,,
7,up,James Blake,Cmyk 002 - EP,73,7,2,,,,
8,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,2,44,,,,
9,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,3,41,,,,
10,up,Varios Artistas,Remember 90's & 2000,10,1,242,,,,
11,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),59,11,2,,,,
12,up,House Music,Best House Music,12,2,98,,,,
13,up,Daft Punk,Discovery,15,1,242,20,2021-02-28,20,2021-02-28
14,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,2,7,,,,
15,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,12,4,,,,
16,down,Becky Hill,Believe Me Now?,7,2,10,,,,
17,down,Air,Moon Safari,11,11,97,,,,
18,up,MËSTIZA,Quëreles,19,2,29,,,,
19,up,Anyma,Genesys II,30,14,11,,,,
20,up,Above & Beyond,Group Therapy 583 (DJ Mix),76,20,2,,,,
21,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",22,1,45,,,,
22,down,Jungle,Volcano,18,3,26,,,,
23,up,Aventura,We Broke the Rules,25,2,104,,,,
24,up,David Guetta,One More Love,26,14,44,,,,
25,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,2,45,,,,
26,up,Aquaria,Pride 2024 (DJ Mix),28,22,4,,,,
27,down,Romy,Mid Air,23,1,55,,,,
28,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",29,1,81,,,,
29,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),24,19,6,,,,
30,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",34,2,35,,,,
31,up,NTO & Sofiane Pamart,FOREVER FRIENDS,61,31,2,,,,
32,up,Delaporte,Aquí y Ahora,33,2,24,,,,
33,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",40,2,47,,,,
34,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",31,8,33,,,,
35,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),14,14,3,,,,
36,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),37,36,5,,,,
37,up,Anyma,Genesys,47,3,47,,,,
38,up,Keinemusik,NYE 2024 (DJ Mix),70,6,25,,,,
39,up,David Guetta,Nothing But the Beat Ultimate,39,2,240,75,2019-10-06,57,2019-10-20
40,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",53,1,83,,,,
41,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),81,41,2,,,,
42,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),46,42,2,,,,
43,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),6,6,3,,,,
44,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,27,4,,,,
45,-,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),-,2,92,,,,
46,down,Calvin Harris,Motion,38,9,237,,,,
47,down,Tove Lo,Dirt Femme,43,5,46,,,,
48,down,The Chainsmokers,No Hard Feelings - EP,45,2,7,,,,
49,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",42,9,44,,,,
50,up,Argy,New World,99,22,14,,,,
51,-,Black Coffee,Subconsciously,-,1,144,71,2021-02-14,71,2021-02-14
52,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],71,10,84,,,,
53,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,89,53,2,,,,
54,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,54,1,,,,
55,-,Verschillende artiesten,Remember 90's Vol.1,-,33,61,,,,
56,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,25,6,,,,
57,up,St Germain,Tourist (Remastered) [Deluxe Version],67,32,133,,,,
58,-,Maeta,Endless Night,-,58,1,,,,
59,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",97,1,49,,,,
60,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,60,1,,,,
61,up,David Guetta,Listen,86,9,94,,,,
62,-,Alexxandra,Canciones de Amor - EP,-,62,1,,,,
63,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",35,20,15,,,,
64,down,Nico Moreno,You Can't Stop the Movement,60,32,9,,,,
65,up,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,90,65,2,,,,
66,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",51,16,16,,,,
67,down,The Blessed Madonna,Pride 2024 (DJ Mix),50,16,4,,,,
68,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),49,23,7,,,,
69,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),32,32,4,,,,
70,-,Purple Disco Machine,Paradise,-,70,1,,,,
71,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,31,20,,,,
72,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,72,1,,,,
73,down,Steve Aoki,HiROQUEST 2: Double Helix (Remixed),58,30,4,,,,
74,-,David Guetta,New Year's Eve Party,-,2,12,,,,
75,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,75,1,,,,
76,-,Meduza,MEDUZA,-,2,25,,,,
77,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,77,1,,,,
78,-,"Chez Damier, Ron Trent & M.D",Hip To Be Disillusioned Vol. 1 - EP,-,78,1,,,,
79,-,Alignment,When the Bass Is Too Loud EP,-,79,1,,,,
80,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,8,8,,,,
81,-,John Summit,Comfort In Chaos,-,81,1,,,,
82,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,22,38,,,,
83,up,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",85,4,47,,,,
84,down,Vintage Culture,Promised Land,52,37,5,,,,
85,down,Daft Punk,Homework (25th Anniversary Edition),69,1,59,,,,
86,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,57,,,,
87,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,96,27,64,,,,
88,-,Various Artists,"Hardcore Forever, Vol. 2",-,27,84,,,,
89,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,19,7,,,,
90,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),62,2,23,,,,
91,down,Calvin Harris,18 Months (Deluxe Edition),83,19,153,,,,
92,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,92,1,,,,
93,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,14,7,,,,
94,down,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",55,20,25,,,,
95,-,Varios Artistas,Sabor a Verano 2024,-,95,1,,,,
96,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,16,144,,,,
97,-,A*Teens,The ABBA Generation (Bonus Version),-,97,1,,,,
98,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,40,4,,,,
99,down,アヴィーチー,True,93,5,236,,,,
100,down,Avicii,TIM,87,2,178,,,,
