Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,29,87,2019-10-13,20,2019-10-20
2,down,Laufey,Bewitched,1,1,45,,,,
3,down,Miles Davis,Kind of Blue,2,1,170,,,,
4,-,BADBADNOTGOOD,Talk Memory,-,4,19,,,,
5,-,Kat Edmonson,Old Fashioned Gal,-,2,30,,,,
6,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,6,24,,,,
7,up,Norah Jones,Visions,17,1,12,,,,
8,up,Anouar Brahem,Le voyage de sahar,49,8,16,,,,
9,up,Diana Krall,The Look of Love,28,2,63,,,,
10,-,KNOWER,Knower Forever,-,10,2,,,,
11,up,Glass Beams,Mirage - EP,57,3,19,,,,
12,down,Madeleine Peyroux,Careless Love (Deluxe Edition),9,1,45,,,,
13,-,Cafe Music BGM Channel,Snow Jazz,-,1,20,,,,
14,up,Faraj Suleiman,Better Than Berlin,15,1,166,,,,
15,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,15,1,,,,
16,down,Kenny G,Innocence,6,1,28,,,,
17,-,Richard Freeman,Luna,-,9,8,,,,
18,-,Kenny G,Silhouette,-,4,34,,,,
19,-,Laura Fygi,Jazz Love,-,3,13,,,,
20,-,Ella Fitzgerald,Ella Fitzgerald Sings the Irving Berlin Song Book,-,3,10,,,,
21,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,34,1,79,,,,
22,-,Duo Gadjo and their Hot Friends,Meet Me In Paris,-,12,13,,,,
23,up,オスカー・ピーターソン・トリオ,We Get Requests,84,10,16,,,,
24,-,브래드 멜다우,After Bach II,-,18,3,,,,
25,up,BADBADNOTGOOD,Mid Spiral: Order - EP,42,25,2,,,,
26,-,Cafe Music BGM Channel,Cooking Time,-,3,11,,,,
27,-,Cafe Music BGM Channel,French Café,-,3,36,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,10,10,3,,,,
29,-,Laura Fygi,The Lady Wants To Know,-,29,1,,,,
30,-,"Soft Jazz Playlist, Evening Jazz Playlist & Jazz Playlist",Music for Coffee Lounges,-,11,9,,,,
31,up,Nubiyan Twist,Find Your Flame,89,31,2,,,,
32,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 18",-,32,2,,,,
33,-,Stacey Kent,The Changing Lights (Bonus Edition),-,1,28,,,,
34,-,Pomplamoose,En Français,-,1,64,,,,
35,down,Mthunzi Mvubu,The 1st Gospel,14,14,2,,,,
36,down,Fausto Papetti,Éxitos De Fausto Papetti,8,8,19,,,,
37,-,Melody Gardot & Philippe Powell,Entre eux deux (The Paris Sessions) - EP,-,1,25,,,,
38,-,Oum,Soul of Morocco,-,38,1,,,,
39,up,Nina Simone,I Put a Spell On You,100,1,104,,,,
40,-,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",-,18,11,,,,
41,-,Kenny G,Paradise,-,4,11,,,,
42,up,Chet Baker,Chet Baker Sings,48,1,66,,,,
43,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,43,2,,,,
44,-,Stacey Kent,What the World Needs Now Is Love,-,5,6,,,,
45,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,39,,,,
46,-,Teres,Exciting Work Atmosphere - Jazz Piano at the Office,-,2,13,,,,
47,-,Miles Davis,Porgy and Bess (Mono Version),-,6,10,,,,
48,-,John Coltrane,Giant Steps (2020 Remaster),-,7,16,,,,
49,-,Ahmad Jamal Trio,The Awakening,-,5,8,,,,
50,-,COFFEE MUSIC MODE,Classical Spa Cafe 〜映画、アニメ、ドラマなどで使われたクラシック名曲のカフェサウンド〜,-,5,24,,,,
51,down,Boney James,Send One Your Love,4,4,6,,,,
52,-,Beegie Adair Trio,The Frank Sinatra Collection,-,1,22,,,,
53,-,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,-,53,3,,,,
54,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,2,71,,,,
55,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,55,1,,,,
56,-,Anouar Brahem,The Astounding Eyes of Rita,-,2,73,,,,
57,-,The Dave Brubeck Quartet,Time Out,-,7,36,,,,
58,-,"Hank Jones, Wendell Marshall & Kenny Clarke",The Trio,-,58,1,,,,
59,up,Faraj Suleiman,As much as it takes,59,7,8,,,,
60,down,Faraj Suleiman,Second Verse,40,1,73,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,1,75,,,,
62,-,Ibrahim Maalouf,Illusions,-,1,121,,,,
63,-,Shirley Horn,Here's To Life,-,19,8,,,,
64,down,Kenny G,Brazilian Nights (Deluxe Edition),19,1,84,,,,
65,-,John Coltrane,A Love Supreme,-,2,49,,,,
66,-,Jackie Gleason & Bobby Hackett,Essential Cocktail Lounge,-,21,15,,,,
67,-,Hetty and the Jazzato Band,La Dolce Vita - EP,-,6,9,,,,
68,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,15,17,,,,
69,-,Frank Sinatra,The World We Knew,-,7,62,,,,
70,-,Donald Byrd,Places & Spaces,-,14,5,,,,
71,-,Miles Davis,Miles Davis Integral 1957 - 1962 (feat. The Gil Evans Orchestra),-,37,5,,,,
72,-,Ben Monder,Dust,-,72,3,,,,
73,-,Norah Jones,Norah Jones (Live in 2007) - EP,-,73,2,,,,
74,-,Sean Fyfe,Stepping Stones,-,74,2,,,,
75,-,Kenny G,Heart and Soul (Bonus Track Version),-,1,40,,,,
76,-,Fausto Papetti,The Platinum Collection,-,7,35,,,,
77,-,Abd Allah Ibrahim,Arabic Jazz 1,-,4,23,,,,
78,-,Larry Carlton & Robben Ford,Live in Tokyo,-,65,2,,,,
79,-,Cafe Music BGM Channel,Coffee Lounge,-,10,5,,,,
80,-,D3AD,Real... - EP,-,80,1,,,,
81,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Summer Coffee Jazz - Relaxing Instrumental Cafe Jazz Lounge & Bossa Nova Music,-,57,3,,,,
82,-,Roy Ayers Ubiquity,Lifeline,-,59,2,,,,
83,-,Denis Solee & Beegie Adair Trio,Sinatra On Sax - Instrumental Jazz Tribute to Frank Sinatra,-,25,9,,,,
84,-,John Stebbe,"Beethoven Jazz, And More!",-,84,1,,,,
85,-,Christian Scott aTunde Adjuah & Chief Adjuah,Bark Out Thunder Roar Out Lightning,-,85,2,,,,
86,-,Eydie Gorme & Steve Lawrence,"Together and Apart, Vol. 2",-,86,1,,,,
87,-,Rabih Abou-Khalil,Blue Camel,-,57,5,,,,
88,-,Julia Hülsmann Trio,The End of a Summer,-,88,1,,,,
89,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,7,7,,,,
90,-,Katica Illényi,The Stephane Grappelli Tribute,-,90,1,,,,
91,-,Morning Coffee Playlist,Background Music for October Heaven,-,80,2,,,,
92,-,Mode Plagal,Mode Plagal,-,92,1,,,,
93,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,93,1,,,,
94,-,Nicole Zuraitis,How Love Begins,-,94,1,,,,
95,down,Snarky Puppy,Immigrance,18,9,16,,,,
96,-,Various Artists,"Work & Jazz - Office Soundscapes, Smooth Jazz Guitar",-,96,1,,,,
97,-,Yamandu Costa & Bebê Kramer,Simpatia,-,36,3,,,,
98,-,Romantic Music Center,"Ibiza Jazz Party – La Fiesta Tempora, Rum & Ice, Sonidos de Verano Chill, Bar Music",-,98,1,,,,
99,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,16,5,4,,,,
100,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",30,12,7,,,,
