Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,46,,,,
2,up,Kenny G,Brazilian Nights (Deluxe Edition),64,1,85,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),1,1,30,87,2019-10-13,20,2019-10-20
4,up,Kenny G,Innocence,16,1,29,,,,
5,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,5,1,,,,
6,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,6,1,,,,
7,down,BADBADNOTGOOD,Talk Memory,4,4,20,,,,
8,up,Fausto Papetti,Éxitos De Fausto Papetti,36,8,20,,,,
9,-,WILLOW,empathogen,-,3,5,,,,
10,up,Nina Simone,I Put a Spell On You,39,1,105,,,,
11,down,Miles Davis,Kind of Blue,3,1,171,,,,
12,-,Bill Evans,Everybody Digs Bill Evans,-,12,5,,,,
13,-,Cafe Music BGM Channel,Chill Jazz,-,13,18,,,,
14,up,Cafe Music BGM Channel,Cooking Time,26,3,12,,,,
15,up,Teres,Exciting Work Atmosphere - Jazz Piano at the Office,46,2,14,,,,
16,-,Kenny G,New Standards,-,1,85,,,,
17,up,Melody Gardot & Philippe Powell,Entre eux deux (The Paris Sessions) - EP,37,1,26,,,,
18,up,Laura Fygi,Jazz Love,19,3,14,,,,
19,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",100,12,8,,,,
20,-,Robert Glasper,Let Go,-,20,1,,,,
21,-,Aziza Mustafa Zadeh,Dance of Fire,-,21,13,,,,
22,-,Laufey,Bewitched: The Goddess Edition,-,22,1,,,,
23,-,Jacques Loussier,Play Bach N°1 / Play Bach N° 2,-,23,1,,,,
24,-,Keith Jarrett,The Köln Concert (Live),-,20,8,,,,
25,up,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,54,2,72,,,,
26,-,MTNLLY,November,-,26,1,,,,
27,up,Kenny G,Paradise,41,4,12,,,,
28,down,Norah Jones,Visions,7,1,13,,,,
29,up,Faraj Suleiman,Second Verse,60,1,74,,,,
30,-,Rima Khcheich,Falak,-,17,15,,,,
31,up,Miles Davis,Porgy and Bess (Mono Version),47,6,11,,,,
32,-,Dhafer Youssef,Sounds of Mirrors,-,7,29,,,,
33,up,Cafe Music BGM Channel,Coffee Lounge,79,10,6,,,,
34,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,17,12,,,,
35,-,Christophe,Aline,-,14,3,,,,
36,down,Laura Fygi,The Lady Wants To Know,29,29,2,,,,
37,-,Brandee Younger,Brand New Life,-,2,4,,,,
38,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,217,,,,
39,-,Kenny G,Breathless,-,1,120,,,,
40,up,John Coltrane,A Love Supreme,65,2,50,,,,
41,-,Cafe Music BGM Channel,Slow Cafe,-,1,59,,,,
42,-,Chantal Chamberland,Temptation,-,4,32,,,,
43,-,Chet Baker,Chet,-,19,14,,,,
44,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,35,,,,
45,-,Bill Frisell,Orchestras (Live),-,16,2,,,,
46,down,オスカー・ピーターソン・トリオ,We Get Requests,23,10,17,,,,
47,-,Al Caiola,Spanish Guitars,-,47,1,,,,
48,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,48,1,,,,
49,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,21,1,80,,,,
50,down,Oum,Soul of Morocco,38,38,2,,,,
51,up,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,89,7,8,,,,
52,-,Anouar Brahem,Souvenance,-,13,16,,,,
53,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,15,15,2,,,,
54,-,Ryo Fukui,Scenery,-,9,12,,,,
55,-,Anouar Brahem,Astrakan Café,-,7,8,,,,
56,-,Paul Mauriat,Classic & New,-,26,8,,,,
57,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,43,,,,
58,-,Yussef Kamaal,Black Focus,-,11,8,,,,
59,down,Madeleine Peyroux,Careless Love (Deluxe Edition),12,1,46,,,,
60,-,Bill Evans,From Left To Right (Expanded Edition),-,39,6,,,,
61,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,1,15,,,,
62,-,Eliades Ochoa,Companeros de Mi Vida,-,10,2,,,,
63,-,Louis Armstrong,La Vie En Rose,-,26,14,,,,
64,-,Ibrahim Maalouf,First Noel,-,2,30,,,,
65,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,11,18,,,,
66,down,Duo Gadjo and their Hot Friends,Meet Me In Paris,22,12,14,,,,
67,-,Oli Silk,In Real Life,-,67,2,,,,
68,-,Michael Brecker,Time Is of the Essence,-,68,3,,,,
69,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Spring Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,13,9,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,9,29,,,,
71,-,Cafe Music BGM Channel,Work & Jazz Piano,-,71,3,,,,
72,-,"Jazz Sax Lounge Collection, Sexual Music Collection & Smooth Jazz Music Academy",Sensual Frequencies: Sexiest Saxx Lounge Jazz,-,72,3,,,,
73,-,University of Tennessee Knoxville Jazz Faculty,Jazz 2024,-,73,1,,,,
74,-,Frank Sinatra,A Man and His Music,-,1,59,,,,
75,-,Various Artists,"Vintage Café - Cool Jazz, Chill and Lounge",-,75,1,,,,
76,-,LeoBrito,Chill out Lounge: Best of 2020,-,67,3,,,,
77,-,"Good Mood Music Academy, Coffee Shop Jazz Relax & Seaside Cafe",Classic Jazz Lounge,-,77,1,,,,
78,-,"Nat ""King"" Cole",Try Not To Cry,-,78,2,,,,
79,-,David Versace,Eye to Eye,-,79,1,,,,
80,-,Ely Bruna,Synesthesia,-,67,2,,,,
81,-,Ibrahim Maalouf,Diasporas (Version remasterisée),-,8,56,,,,
82,down,Ella Fitzgerald,Ella Fitzgerald Sings the Irving Berlin Song Book,20,3,11,,,,
83,-,Raphaël Pannier & Acid Pauli,"Letter to a Friend (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,83,1,,,,
84,-,Wes Montgomery,Pretty Blue [2-fer],-,84,1,,,,
85,-,The Dave Brubeck Quartet,Time Further Out,-,85,2,,,,
86,-,David Versace,Okra,-,86,1,,,,
87,-,Ron Miles,Old Main Chapel (Live),-,87,2,,,,
88,down,Donald Byrd,Places & Spaces,70,14,6,,,,
89,-,"Martin Liege, Lofi Jazz Cafe & Restaurant Lounge Background Music",Lofi Study Café,-,89,1,,,,
90,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),45,1,40,,,,
91,-,The Cooltrane Quartet,Cocktails & Dreams,-,31,3,,,,
92,-,Patrick Gower,Smiley's People (Music from the Original TV Series),-,3,15,,,,
93,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,My Witch's Blue,-,93,1,,,,
94,down,John Coltrane,Giant Steps (2020 Remaster),48,7,17,,,,
95,-,Larry Carlton Trio,The Paris Concert,-,34,2,,,,
96,down,COFFEE MUSIC MODE,Classical Spa Cafe 〜映画、アニメ、ドラマなどで使われたクラシック名曲のカフェサウンド〜,50,5,25,,,,
97,-,Shabaka,Afrikan Culture,-,55,5,,,,
98,down,"Soft Jazz Playlist, Evening Jazz Playlist & Jazz Playlist",Music for Coffee Lounges,30,11,10,,,,
99,down,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,53,53,4,,,,
100,down,John Scofield & Pat Metheny,I Can See Your House From Here,55,55,2,,,,
