Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,11,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,5,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,15,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,2,9,,,,
5,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,6,2,9,,,,
6,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,2,,,,
7,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],8,3,93,,,,
8,up,アヴィーチー,Hey Brother,9,4,104,,,,
9,up,Duck Sauce,Barbra Streisand,11,5,73,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,95,,,,
11,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],15,7,85,,,,
12,up,AronChupa,I'm an Albatraoz,16,6,77,,,,
13,up,Paul Kalkbrenner,Sky and Sand,17,9,81,,,,
14,-,Loreen,Euphoria (Single Version),-,4,85,,,,
15,down,Alle Farben,Alright (feat. KIDDO),14,4,10,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,53,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,70,,,,
18,up,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,62,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,8,59,,,,
20,up,Martin Solveig & Dragonette,Hello (Radio Edit),28,9,55,,,,
21,up,Skrillex,Bangarang (feat. Sirah),94,7,46,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,8,44,,,,
23,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),97,9,45,,,,
24,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,23,33,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),99,10,35,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,8,69,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,37,,,,
28,up,アヴィーチー,Addicted To You,100,22,37,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,72,87,2020-08-16,73,2020-09-27
30,down,Ray Dalton & Alvaro Soler,Manila,24,2,4,,,,
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,2,20,,,,
32,down,Pascal Letoublon,Friendships,5,3,59,,,,
33,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,47,,,,
34,-,Alan Walker,Faded,-,12,72,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,9,61,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,6,,,,
37,-,Tinlicker & Helsloot,Because You Move Me,-,4,18,,,,
38,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,38,2,,,,
39,down,アヴィーチー,Wake Me Up,19,7,95,,,,
40,-,Stromae,Alors on danse (90's Remix),-,9,38,,,,
41,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,22,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,30,2,,,,
43,-,Snap!,The First the Last Eternity (Till the End),-,43,1,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,18,32,,,,
45,-,Martin Tungevaag,Wicked Wonderland,-,13,23,,,,
46,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,31,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,55,,,,
48,-,"Sigma, LOWES & U137",Faded,-,48,1,,,,
49,-,Sam Collins,My My (Levex Remix),-,49,1,,,,
50,-,Christmas Club,We Wish You a Merry Christmas,-,50,1,,,,
51,-,"AVAION, VIZE & Leony",Pieces,-,39,1,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,68,,,,
53,-,Lucky Luke,With Or Without Me (feat. Delaney Jane & Angelino),-,53,1,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,5,11,,,,
55,-,Sans Souci,Nanika,-,55,1,,,,
56,-,Meduza,Tell It To My Heart (feat. Hozier),-,12,4,,,,
57,-,Guenzo,In Da Ghetto,-,57,1,,,,
58,down,Majestic & Boney M.,Rasputin,32,1,36,,,,
59,-,Ben Nicky & Distorted Dreams,We Come 1,-,59,1,,,,
60,-,Lead Finger,Whistleblower,-,60,1,,,,
61,down,Osman,Look at the Sky,34,34,3,,,,
62,-,"ATB, Topic & A7S",Your Love (9PM),-,2,35,89,2021-02-21,25,2021-04-04
63,down,R3HAB & Lukas Graham,Most People,48,30,2,,,,
64,-,The Kiffness,Insomnia (feat. Ognjen & Sinisa),-,64,1,,,,
65,-,DXSTN,Escape,-,65,1,,,,
66,-,Öwnboss & SEVEK,Move Your Body,-,3,1,,,,
67,-,Lucky Luke,Cooler Than Me,-,34,3,,,,
68,-,Stereo Dub & Lila Liu,Ocean Eyes (House Remix),-,68,1,,,,
69,-,Mr.Tune & Claborg,Hot Wire,-,69,1,,,,
70,-,Deorro & Gente de Zona,Se Vuelve Loca,-,70,2,,,,
71,-,Hi-Lo,Hera,-,71,1,,,,
72,-,LAYRZ,Starlight (Extended Mix),-,72,1,,,,
73,-,TS7,Real Raver (feat. Slick Don) [Tsuki Remix],-,73,1,,,,
74,-,Mason,Fashion Killa (Papapapa) [feat. Stefflon Don],-,74,1,,,,
75,-,LAYRZ,Starlight,-,75,1,,,,
76,-,BURNS,Talamanca (Vintage Culture Remix),-,76,1,,,,
77,-,Alex M.I.F.,Levitation (Greg Tomaz Remix),-,77,1,,,,
78,-,Shattering Light,Astronomia (Coffin Dance),-,78,1,,,,
79,-,Disclosure,Happening (Edit),-,79,1,,,,
80,-,Paul Woolford & Amber Mark,HEAT,-,80,1,,,,
81,-,D'nox,Paradise (feat. LENN V) [Shai T Remix],-,81,1,,,,
82,-,Ricchi & Poveri,Sarà perchè ti amo (House Version) [Remix],-,82,1,,,,
83,-,Black Mighty Wax,Shake Your Heart,-,83,1,,,,
84,-,Valentin Huedo,The Mirror (feat. Bird),-,84,1,,,,
85,-,RIGOONI,When Midnight Comes (Alex O'Rion Remix),-,85,1,,,,
86,-,DJ Milton,The Ocean (Club Remix),-,86,1,,,,
87,-,Valentin Huedo,Koala,-,87,1,,,,
88,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Caro) [voy a Bailar],-,88,1,,,,
89,-,Valentin Huedo,Jellyfish,-,89,1,,,,
90,-,RE-MIX,Gelato al cioccolato (Dance Remix),-,90,1,,,,
91,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Tobtok Remix],-,91,1,,,,
92,-,Valentin Huedo,Atlantis,-,92,1,,,,
93,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Goodboys Remix],-,93,1,,,,
94,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,94,1,,,,
95,-,Bliss & KLYMVX,California (feat. Snoop Dogg) [Radio Edit],-,95,1,,,,
96,-,Jin Yerei,Introspección,-,96,1,,,,
97,down,Calvin Harris,Summer,96,14,62,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,21,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,13,23,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,21,,,,
