Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,3,1,18,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,27,81,2021-02-28,39,2021-04-11
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,11,,,,
4,up,Harris & Ford & Outsiders,Irrenhaus,6,4,2,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,24,72,2021-03-07,18,2021-05-16
6,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,7,6,3,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,1,2,,,,
8,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,2,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,54,87,2020-08-16,73,2020-09-27
10,up,Pascal Letoublon,Friendships,11,3,42,,,,
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],96,3,75,,,,
12,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),10,10,7,,,,
13,up,アヴィーチー,Wake Me Up,18,7,79,,,,
14,up,Loreen,Euphoria (Single Version),79,4,71,,,,
15,up,Kygo & Donna Summer,Hot Stuff,15,4,40,,,,
16,-,Joel Corry,Head & Heart (feat. MNEK),-,2,47,99,2020-07-26,16,2020-09-20
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),95,6,79,,,,
18,-,Goodboys,Bongo Cha Cha Cha,-,3,2,,,,
19,up,アヴィーチー,Hey Brother,19,4,87,,,,
20,-,Colin,One Night of Passion,-,20,1,,,,
21,-,Tinlicker & Helsloot,Because You Move Me,-,4,4,,,,
22,-,Colin,Rhythm of the Night,-,22,1,,,,
23,-,LUM!X & Gabry Ponte,Monster,-,7,31,,,,
24,-,Colin,Love Mountain,-,24,1,,,,
25,-,"ATB, Topic & A7S",Your Love (9PM),-,2,26,89,2021-02-21,25,2021-04-04
26,-,Lex Luca,Best Thing About,-,26,1,,,,
27,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,14,,,,
28,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,58,,,,
29,-,Duck Sauce,Barbra Streisand,-,5,60,,,,
30,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,72,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,4,16,,,,
32,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,9,4,,,,
33,-,"Outsiders, Bass Chaserz & Anita Doth",Popcorn,-,33,1,,,,
34,-,Last of Us,High (feat. MERYLL),-,34,1,,,,
35,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,35,1,,,,
36,-,"Eneko Artola, Soundwaves & Koa",How To Fly,-,36,1,,,,
37,up,Swedish House Mafia,It Gets Better,38,37,2,,,,
38,-,Gustavo Bravetty,Babel,-,11,1,,,,
39,down,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),17,7,3,,,,
40,-,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),-,40,1,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood,13,1,55,,,,
42,-,José Lucas,What's on Your Mind,-,42,1,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,55,,,,
44,up,Paul Kalkbrenner,Si Soy Fuego,51,44,2,,,,
45,-,Broken Summer & Mad3 for M3,Josephine,-,45,1,,,,
46,-,PHHA,Sustained Obscurity,-,46,1,,,,
47,-,Magnus,Talk is Cheap (feat. Vindon),-,47,1,,,,
48,-,Monocule & Nicky Romero,You Don't Know (Extended Mix),-,48,1,,,,
49,-,Yousef & The Angel,Float Away (CamelPhat Remix),-,49,1,,,,
50,-,Naïka & Michael Brun,African Sun (Remix),-,50,1,,,,
51,-,Klangkarussell,Shipwreck (Extended),-,7,28,,,,
52,-,UnoMas,Cruising (feat. Silk Matthews),-,52,1,,,,
53,-,Funky Destination,Praise Me Now,-,53,1,,,,
54,-,Sam Blacky,Too Late (Extended Mix),-,54,1,,,,
55,-,Navos,Through Your Eyes,-,55,1,,,,
56,-,Solardo,Rock 'n' Roll,-,56,1,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,9,1,,,,
58,-,Kattison,Adrenaline (feat. Will Matta),-,58,1,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,20,3,,,,
60,-,Oliver Koletzki,La Veleta,-,60,1,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,20,1,,,,
62,-,Stefre Roland,Fantasy,-,62,1,,,,
63,-,Chocolate Puma & Carta,Zhong (Extended Mix),-,63,1,,,,
64,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,64,1,,,,
65,-,Saint Punk,Menace,-,65,1,,,,
66,-,Mousse T. & Speech,Where Is the Love (feat. Andrew Roachford),-,66,1,,,,
67,-,Pol Nada & El Remolón,Animal Estrella,-,67,1,,,,
68,down,Majestic & Boney M.,Rasputin (Extended Mix),62,15,3,,,,
69,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,9,48,,,,
70,-,Saudade,Another Life,-,70,1,,,,
71,-,Shenanigan,Follow the Goblin,-,71,1,,,,
72,-,Sgt Slick & Babert,Wap Bam Boogie,-,72,1,,,,
73,-,"Josh Newson, Jay Ronko & Aristo",Soigne (Jorgensen Remix),-,73,1,,,,
74,-,Tiësto,LA Ride,-,74,1,,,,
75,-,Joachim Pastor,Alaska,-,75,1,,,,
76,-,Tiësto,Century (feat. Calvin Harris),-,76,1,,,,
77,-,Mephisto,Forever Mine (Extended Mix),-,77,1,,,,
78,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,9,,,,
79,-,Derick Penrod,Automatic Disco 1,-,79,1,,,,
80,-,Shakiri' Quartet,Havana,-,80,1,,,,
81,-,PradoShow,Uber Tokyo,-,81,1,,,,
82,-,Pilocka Krach,Clarita's Song (feat. The Lost Amigos),-,82,1,,,,
83,-,Orient Expressions,Istanbul 1:26 A.M. (Dunkelbunt Remix),-,83,1,,,,
84,-,Lyfes,Let It Go,-,60,1,,,,
85,-,Alan Walker,Faded,-,12,61,,,,
86,-,Sefa,The Omega,-,86,1,,,,
87,-,Lex Luca,Move On For,-,87,1,,,,
88,-,Anja Maverick,Venus (J.M. Leroy Remix),-,88,1,,,,
89,-,KELTEK,The Alignment (Cinematic Version),-,89,1,,,,
90,-,Headhunterz & JDX,Transcendence,-,90,1,,,,
91,-,KTB,Beautiful Mind (feat. Mara),-,91,1,,,,
92,-,Fabrizio Parisi & MiYan,Sunbeams (feat.Belonoga),-,92,1,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,30,,,,
94,-,Flo Rida,Good Feeling,-,4,65,,,,
95,-,AronChupa,I'm an Albatraoz,-,6,64,,,,
96,-,Phuture Noize,A New World (Cinematic Version),-,96,1,,,,
97,down,Stromae,Alors on danse (90's Remix),89,9,28,,,,
98,-,Sub Zero Project,Enter the Realm (Cinematic Version),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,44,,,,
100,-,Paul Kalkbrenner,Sky and Sand,-,9,65,,,,
