Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,8,,,,
2,up,Purple Disco Machine & Kungs,Substitution,5,1,25,,,,
3,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,2,12,,,,
4,down,Lost Frequencies,The Feeling,3,1,9,,,,
5,down,Tiësto,Lay Low,2,1,25,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,180,,,,
7,up,Loreen,Euphoria (Single Version),11,4,165,,,,
8,up,Duck Sauce,Barbra Streisand,71,5,146,,,,
9,up,AronChupa,I'm an Albatraoz,13,6,161,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,41,6,8,,,,
11,up,Mike Candys,2012 (If the World Would End) [Radio Mix],14,6,142,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,135,,,,
13,up,Skrillex,Bangarang (feat. Sirah),16,7,120,,,,
14,up,Martin Tungevaag,Wicked Wonderland,94,13,81,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),8,1,2,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,11,88,,,,
17,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,17,2,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,6,5,4,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,6,10,,,,
20,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),49,11,6,,,,
21,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),10,10,4,,,,
22,up,Kenya Grace,Strangers,38,2,2,,,,
23,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,68,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,63,,,,
25,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,56,,,,
26,up,Robin Schulz,Sweet Goodbye,29,3,21,,,,
27,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,57,,,,
28,down,Calvin Harris & Sam Smith,Desire,7,7,2,,,,
29,-,R.I.O.,Summer Jam,-,18,58,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,61,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,37,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,55,,,,
33,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,33,,,,
34,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,9,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,8,113,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,95,,,,
37,-,"Tom & Collins, Thomas Newson & Kenny Brian",Nuestro Amigo,-,37,1,,,,
38,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),22,3,15,,,,
39,-,LNY TNZ & AFROJACK,Lift Me Up (Hard Mix),-,39,1,,,,
40,-,Block & Crown,Steppin in September,-,40,1,,,,
41,-,Klaas,Tu Es Foutu,-,41,1,,,,
42,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,1,,,,
43,-,Gorgon City,Voodoo (Drum & Bass Edit),-,43,1,,,,
44,-,KREMIK & MartinBepunkt,Oktober,-,44,1,,,,
45,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,33,2,,,,
46,-,USV Stuhlfelden,Gelb Blau USV,-,46,1,,,,
47,-,Teddy Cream,Sex On Fire,-,47,1,,,,
48,-,Aaron Hibell,Destroyer of Worlds,-,48,1,,,,
49,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,12,6,,,,
50,-,SRTW & Deeplace,Titanium,-,50,1,,,,
51,-,ASDEK,Limitless (Безграничный),-,51,1,,,,
52,-,Korgstyle,Дожди,-,52,1,,,,
53,-,Skepsis,Goes Like,-,53,1,,,,
54,-,Jovic Evic,Algarve (Extended Mix),-,54,1,,,,
55,-,Holy Molly & VAMERO,Shake It,-,55,1,,,,
56,-,LIZOT,Because Of You,-,56,1,,,,
57,-,Juan Alencar,Powerful Music to Transcend Mind and Body to the Soul State of Love⎪ULTRA HEALING VIBRATION,-,57,1,,,,
58,-,Headhunterz,The Flame Inside,-,58,1,,,,
59,-,"Joey Riot, Technikore & Suae",Let me Hear you Roar (Radio Edit),-,59,1,,,,
60,-,Fatboy Slim,Praise You,-,60,1,,,,
61,-,Andrew Spencer & Andre Picar,It's a Rainy Day 2021 (feat. Ice MC) [Mental HandsUp Crew Remix Edit],-,61,1,,,,
62,-,Klaas,Tu Es Foutu (Extended Mix),-,62,1,,,,
63,down,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),37,37,2,,,,
64,-,Pedro Pons & Andrea Pol,Be My Lover,-,64,1,,,,
65,-,Frankie Morrell,Black Is Back (Club Mix),-,65,1,,,,
66,-,Hannah Laing & HVRR,Party All The Time,-,66,1,,,,
67,-,DRUNKEN KONG,The Tree (Secret Cinema Remix),-,67,1,,,,
68,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,20,1,,,,
69,-,"FÄT TONY, Hanno & ZHIKO",Supernova,-,69,1,,,,
70,-,Camishe & Max Oazo,With or Without You (Extended Mix),-,70,1,,,,
71,-,Dizzee Rascal,Bassline Junkie,-,71,1,,,,
72,-,LNY TNZ & アフロジャック,Lift Me Up,-,72,1,,,,
73,-,"Esteban Lopez, Pedro Pons & José Serra",A Deeper Love (feat. Alicia Nilsson) [Riki Club Remix],-,73,1,,,,
74,-,"Richard Grey, Erick Morillo & Jose Nunez",Life Goes On (feat. Shawnee Taylor) [Richard Grey Dubby Mix],-,74,1,,,,
75,-,"Simon Miles, Utope & G+UNENBERG",Rushing In (feat. Jordan Grace),-,75,1,,,,
76,-,Koven,Chase the Sun,-,76,1,,,,
77,-,"ILYAA, Aili & Badjack",Gettin Paid,-,77,1,,,,
78,-,Kate Hex,Illusions (Extended Mix) [feat. TiaNova],-,78,1,,,,
79,-,Dirtbox,F**k,-,79,1,,,,
80,-,J Zombie,Turn Down for What,-,80,1,,,,
81,-,Jarno,I Found You (Radio Edit),-,81,1,,,,
82,-,Tiger & Woods,Bestissimo,-,82,1,,,,
83,-,CamelPhat & Max Milner,Hope (Spiritual Milk Edit),-,83,1,,,,
84,-,Tiger & Woods,RockMeLoveMe,-,84,1,,,,
85,-,Yuichi Inoue,A Night in the Room,-,85,1,,,,
86,-,Hugh Hardie & PAV4N,Face Off,-,73,2,,,,
87,-,Hugh Hardie,Juicebox,-,87,1,,,,
88,-,Sylla,Manaman (4K Remix),-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,29,,,,
90,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,31,,,,
91,-,Aye Rights & Tollgate Shindigs,Scary Mary,-,91,1,,,,
92,-,SETE,I Reckon,-,92,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,24,22,,,,
94,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,26,,,,
95,-,Sam Divine,Salty (feat. Dope Earth Alien),-,95,1,,,,
96,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,13,,,,
97,-,Way 2 Fast & Way 2 Hard,Rythm Is a Dancer (Hypertechno),-,97,1,,,,
98,-,DJ Louis,Papa Loves Mambo (Extended Mix),-,98,1,,,,
99,-,Baauer,Harlem Shake,-,31,21,,,,
100,-,Heyson,Whistle with Me,-,100,1,,,,
