Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,20,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,26,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,29,81,2021-02-28,39,2021-04-11
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,13,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,4,,,,
6,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,12,6,5,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,56,87,2020-08-16,73,2020-09-27
8,up,Deejay Goldfinger & Crope,Lovers in July (Radio Edit),82,3,2,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,4,18,,,,
10,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,2,4,,,,
11,down,Pascal Letoublon,Friendships,6,3,44,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,7,4,6,,,,
13,-,Minelli,Rampampam,-,7,1,,,,
14,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),73,7,5,,,,
15,up,LUM!X & Gabry Ponte,Monster,32,7,33,,,,
16,down,Harris & Ford & Outsiders,Irrenhaus,11,4,4,,,,
17,-,Goodboys,Bongo Cha Cha Cha,-,3,3,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,2,57,,,,
19,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,56,,,,
20,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),21,10,9,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),37,2,49,99,2020-07-26,16,2020-09-20
22,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,21,1,,,,
23,-,Max the Sax & caesarzeppelin,Themepark,-,23,1,,,,
24,down,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),14,14,4,,,,
25,down,Calvin Harris,Summer,23,14,52,,,,
26,-,"ATB, Topic & A7S",Your Love (9PM),-,2,27,89,2021-02-21,25,2021-04-04
27,-,Faithless,Insomnia (Monster Mix),-,26,3,,,,
28,-,Peter Sax,A Day @ Palma Beach 08 - Sailing over the Endless Sea (Radio Edit),-,28,1,,,,
29,-,Robin Schulz,Titel 9,-,2,22,,,,
30,-,Snap!,Rhythm Is a Dancer,-,25,3,,,,
31,up,Majestic & Boney M.,Rasputin (Extended Mix),61,15,5,,,,
32,-,Patrice,No More Sorries,-,32,1,,,,
33,-,"David Guetta, Galantis & Little Mix",Heartbreak Anthem (Clean Bandit Remix),-,33,1,,,,
34,-,September,Cry for You,-,34,1,,,,
35,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,9,5,,,,
36,up,"VIZE, Joker Bra & Leony",Paradise,45,3,43,,,,
37,-,Stanisha,Amman,-,37,1,,,,
38,-,Paul Kalkbrenner,Sky and Sand,-,9,66,,,,
39,-,Funk Tribu,No Return Portal,-,39,1,,,,
40,-,Danny L Harle & DJ Danny,On a Mountain,-,40,1,,,,
41,-,Regard,Ride It,-,1,50,57,2019-10-06,13,2019-11-10
42,-,Florian Kruse & Julian Wassermann,Glow Ignition,-,42,1,,,,
43,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Radio Edit),-,43,1,,,,
44,-,QZB & Rider Shafique,Perfectly Aligned,-,44,1,,,,
45,-,Nokte,Chloroforme,-,45,1,,,,
46,-,HUGEL,Back to Life,-,46,1,,,,
47,-,David Guetta & Sia,Let's Love,-,3,32,84,2020-11-22,81,2020-11-29
48,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,47,,,,
49,-,Jos & Eli,Mayhem,-,49,1,,,,
50,-,Mauve,Here Comes the Sun,-,21,8,,,,
51,-,Ijan Zagorsky,Listen,-,51,1,,,,
52,-,VNNA & Kush Kush,Pretty Lies,-,52,1,,,,
53,-,Noisecontrollers & Bass Modulators,See the Light (Pro Mix),-,53,1,,,,
54,-,Wantigga,2 Shaky (feat. PRVTE) [Extended],-,54,1,,,,
55,-,Mouma & Baso,I Have a Dream (Mixed),-,55,1,,,,
56,-,Nokte,Synergy,-,56,1,,,,
57,-,Avalon & Faders,One,-,57,1,,,,
58,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Dom Dolla Remix],-,58,1,,,,
59,-,Pretty Girl,Sun Phase,-,59,1,,,,
60,-,Nokte,Chaosia,-,60,1,,,,
61,-,Thomas Irwin,Fighting Till The End (feat. Scarlett),-,61,1,,,,
62,-,Danny L Harle & DJ Mayhem,All Night,-,62,1,,,,
63,-,The Thrillseekers,Synaesthesia (UMEK Extended Remix),-,63,1,,,,
64,-,Dixon,Deichkind – Autonom (Dixon Edit),-,64,1,,,,
65,-,GMJ,Mood Medicine (Paul Kardos Remix),-,65,1,,,,
66,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,3,10,,,,
67,-,Reinier Zonneveld & T-78,Zaor,-,67,1,,,,
68,-,Eastblock Bitches,Sunglasses at Night,-,68,1,,,,
69,-,DJ T.,Bedouin Ride (DJ T.'s an Arab Man in New York Remix),-,69,1,,,,
70,-,Mentis & Kate Wild,Excuses,-,70,1,,,,
71,-,Sevenn & Moonshine,Say My Name (Tonight) [Extended Mix],-,71,1,,,,
72,-,DallasK,Try Again (feat. Lauv),-,72,1,,,,
73,-,Volcano & Faders,Real Magic,-,73,1,,,,
74,-,Scale 9 & Hast,Rip It,-,74,1,,,,
75,-,Layton Giordani,Hyper World,-,75,1,,,,
76,-,Sevenn & Moonshine,Say My Name (Tonight),-,76,1,,,,
77,-,Three Drives On a Vinyl,Greece 2000 (Gabi Newman Remix),-,77,1,,,,
78,-,Grand V,Razor,-,78,1,,,,
79,-,Boris Brejcha,Matrix,-,79,1,,,,
80,-,ROMANOISE,Dyzklzr,-,80,1,,,,
81,-,Grand V,Hero Dance,-,81,1,,,,
82,-,Breakage,Hard (feat. David Rodigan & Newham Generals),-,82,1,,,,
83,-,Boris Brejcha,Pegasus,-,83,1,,,,
84,-,Dirty S,Fire & Flame,-,84,1,,,,
85,-,Kris Kross Amsterdam & Zikai,You Can Call Me Al,-,85,1,,,,
86,-,Phil Praise,Party All Night Long,-,86,1,,,,
87,-,Paul Kalkbrenner,Si Soy Fuego,-,44,3,,,,
88,-,Gustavo Bravetty,Babel,-,11,2,,,,
89,-,X-Coast,Synthetic Dreams,-,89,1,,,,
90,-,Julian Montenegro,Baby,-,90,1,,,,
91,-,Macky Gee,Same Sound Skit,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,80,7,81,,,,
93,-,COMPUTER DATA,Selbstbesinnungen,-,93,1,,,,
94,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,94,1,,,,
95,-,Joshua James,Marlene,-,95,1,,,,
96,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,96,1,,,,
97,-,Moodena,Austin's Joint,-,97,1,,,,
98,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],17,3,77,,,,
99,-,Drive With Beats & Beachbag,Speed of Light (Extended Mix),-,99,1,,,,
100,-,Fly O Tech,Herbie,-,100,1,,,,
