Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
2,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,21,,,,
3,up,twocolors,Lovefool,3,1,18,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,10,99,2020-07-26,16,2020-09-20
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,15,,,,
6,up,"VIZE, Joker Bra & Leony",Paradise,10,3,9,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,22,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,16,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,13,2,24,,,,
10,down,David Guetta & Sia,Let's Love,9,3,6,84,2020-11-22,81,2020-11-29
11,up,Kygo & Donna Summer,Hot Stuff,43,4,5,,,,
12,down,Robin Schulz & Wes,Alane,11,2,18,93,2020-08-16,93,2020-08-16
13,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,23,,,,
14,up,Loreen,Euphoria (Single Version),14,4,40,,,,
15,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],15,9,31,,,,
16,-,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),-,12,1,,,,
17,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,3,40,,,,
18,up,アヴィーチー,Hey Brother,24,4,48,,,,
19,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,40,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),42,1,46,97,2020-01-12,7,2020-05-10
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,8,27,,,,
22,down,Duck Sauce,Barbra Streisand,16,5,33,,,,
23,down,Flo Rida,Good Feeling,18,4,33,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,9,26,,,,
25,up,Marshmello & Halsey,Be Kind,77,6,24,50,2020-05-03,29,2020-05-17
26,-,Pascal Letoublon,Friendships,-,3,12,,,,
27,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,27,1,,,,
28,-,Solomun,Home (Club Mix),-,28,1,,,,
29,up,Alan Walker,Faded,88,12,34,,,,
30,down,AronChupa,I'm an Albatraoz,21,6,36,,,,
31,-,Robin Schulz,All We Got (feat. KIDDO),-,3,1,68,2021-01-17,43,2021-01-31
32,up,Gigi D'Agostino,L'amour Toujours,40,11,35,,,,
33,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,6,6,3,,,,
34,-,Fatboy Slim,Brimful of Asha (Norman Cook Remix),-,34,1,,,,
35,-,Janji,Heroes Tonight (feat. Johnning),-,35,2,,,,
36,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,11,10,,,,
37,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,31,5,,,,
38,-,MISERO,Drive All Night,-,38,1,,,,
39,up,Ray Dalton,In My Bones,80,5,26,,,,
40,-,ItaloBrothers,Let Go (feat. Kiesza),-,40,1,,,,
41,-,Marie Parie,Bailando (Extended),-,41,1,,,,
42,up,Gigi D'Agostino,La Passion,61,16,16,,,,
43,-,Solarstone & Orkidea,Slowmotion V,-,43,1,,,,
44,-,Kenlo & Scaffa,Whole Again,-,44,1,,,,
45,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,45,1,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,40,94,2020-03-01,8,2020-08-16
47,-,Jerome,Jupiter,-,47,1,,,,
48,-,Milkwish,Heart Breaker,-,48,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,5,21,,,,
50,up,Gigi D'Agostino,The Riddle,64,30,4,,,,
51,-,Paloma,Canto De Media Noche,-,51,1,,,,
52,-,Basto!,We Rise Again (Extended Mix),-,52,1,,,,
53,-,Ruede Hagelstein,Minus (feat. Andrei Matorin) [String Update 2020],-,53,1,,,,
54,-,Healing Noises,Palm Tree,-,54,1,,,,
55,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,21,,,,
56,-,DJ T.,Bedouin Ride (Balam Remix),-,56,1,,,,
57,up,アヴィーチー,Wake Me Up,94,7,40,,,,
58,-,Freestylers,Push Up (Radio Edit),-,58,1,,,,
59,-,Snap!,The Power,-,59,1,,,,
60,-,Jax Jones & Au/Ra,i miss u,-,60,1,,,,
61,-,LUM!X & Gabry Ponte,Monster,-,7,24,,,,
62,-,Workforce,In the Throes,-,62,1,,,,
63,-,Workforce,Two Words,-,63,1,,,,
64,-,Phonique,Feel What You Want (feat. Rebecca) [Stark D Poolside Mix],-,64,1,,,,
65,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,65,1,,,,
66,-,Regard & Raye,Secrets,-,7,13,84,2020-06-14,62,2020-06-28
67,-,Stromae,Alors on danse (90's Remix),-,9,2,,,,
68,-,Out Of Sound & UPWARD,Sweet Like Chocolate,-,68,1,,,,
69,-,Markus Homm,My Lead,-,69,1,,,,
70,-,Matija & Richard Elcox,Long Ago,-,70,1,,,,
71,down,Tiësto,The Business,68,2,4,52,2021-01-03,18,2021-04-04
72,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,72,1,,,,
73,-,KUU,How Could I Ever,-,73,1,,,,
74,-,Differ-Ent,Differ-Ent(Hrall),-,74,1,,,,
75,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,75,1,,,,
76,-,DVBBS,West Coast (feat. Quinn XCII),-,76,1,,,,
77,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,77,1,,,,
78,-,Dimension & TS Graye,Remedy,-,78,1,,,,
79,-,Freight Train,Communication,-,79,1,,,,
80,-,Calum Foad,I Wanna Dance with Somebody (Who Loves Me) [Charlie Lane Remix],-,80,1,,,,
81,down,Mike Candys,2012 (If the World Would End) [Radio Mix],48,6,23,,,,
82,-,Loud Luxury & Cat Dealers,Cold Feet (Cat Dealers Extended Remix),-,82,1,,,,
83,-,Lucas & Steve,Won't Fall in Love,-,83,1,,,,
84,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],32,7,38,,,,
85,-,Brokenears,People's Mind (Extended Mix),-,85,1,,,,
86,-,Felipe Gordon,The Bacatá Extrapolation,-,86,1,,,,
87,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,22,,,,
88,-,Pfirter,You Surround Me,-,88,1,,,,
89,-,Anthro,Comforting Lies,-,89,1,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,90,1,,,,
91,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,20,,,,
92,-,"X&G, Nate Lowpass & josh pan",Beat Me (Josh Pan),-,92,1,,,,
93,-,Baby O,In the Forest,-,93,1,,,,
94,-,Lucas & Steve,Another Life (feat. Alida) [twocolors Extended Remix],-,94,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,16,,,,
96,-,Zac & Bakka,Distortion,-,96,1,,,,
97,-,Liva K,Rosa,-,97,1,,,,
98,-,Apo Tulup,Parabolic (Balcazar Remix),-,98,1,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,23,13,,,,
100,-,Malente,Funk the Rich,-,100,1,,,,
