Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,18,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,17,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,18,,,,
4,-,Lost Frequencies,The Feeling,-,1,2,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,5,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,9,,,,
7,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,7,3,5,,,,
8,up,Robin Schulz,Sweet Goodbye,10,3,14,,,,
9,up,Tiësto,Lay Low,51,9,5,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,53,,,,
11,down,Creeds,Push Up,9,2,25,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,28,3,16,,,,
13,up,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),31,12,4,,,,
14,down,Loreen,Euphoria (Single Version),12,4,158,,,,
15,up,Flo Rida,Good Feeling,15,4,143,,,,
16,up,AronChupa,I'm an Albatraoz,16,6,154,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,130,,,,
18,-,Dominique Jardin,Too Lost in You,-,18,1,,,,
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,82,87,2020-08-16,73,2020-09-27
20,down,Jax Jones & Calum Scott,Whistle,4,3,18,,,,
21,down,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),8,8,2,,,,
22,-,Zoe Wees,Don't Give Up,-,22,3,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,23,9,,,,
24,-,E-Rotic,My Heart Is Ticking Like a Bomb (Remix),-,24,1,,,,
25,-,Harris & Ford & Alex Christensen,Du hast den schönsten A***h der Welt (feat. Yass),-,25,2,,,,
26,-,Tiësto,Yesterday,-,26,1,,,,
27,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,27,1,,,,
28,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,6,,,,
29,-,Scooter,Break It Up (Unplugged),-,29,1,,,,
30,-,Azimov,Deep Breath,-,30,1,,,,
31,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,31,1,,,,
32,up,Sophie and the Giants & Purple Disco Machine,Paradise,42,6,4,,,,
33,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Just Dance - Hypertechno (Sped Up),-,33,1,,,,
34,-,System F,Adagio for Strings (Extended Mix),-,34,1,,,,
35,-,Starsplash & Special D.,Free (Extended Mix),-,35,1,,,,
36,-,David Guetta & MORTEN,Something To Hold On To,-,36,1,,,,
37,-,Source Direct,The Crane,-,37,1,,,,
38,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,3,,,,
39,-,Moby,The Perfect Life (feat. Wayne Coyne),-,39,1,,,,
40,-,Dj Streaks,"Big Whips, Big Guns",-,40,1,,,,
41,-,Vicetone & Tony Igy,Astronomia,-,4,17,99,2020-04-05,44,2020-04-12
42,-,Kiesza,Hideaway (Bixel Boys Remix),-,42,2,,,,
43,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,175,,,,
44,-,Lilly Palmer,You Are My Guide,-,44,1,,,,
45,-,Out Of Step,Crystals,-,45,1,,,,
46,-,Minor Forms,Watch This!,-,46,1,,,,
47,-,Tonni 3000,Posen Nu (DJ Reiz Psychomix),-,47,1,,,,
48,-,ANGELPLAYA,DRIVER'S SEAT,-,48,1,,,,
49,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,49,1,,,,
50,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,17,1,,,,
51,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,51,1,,,,
52,-,Source Direct,Snake Style 2,-,52,1,,,,
53,-,Source Direct,Dangerous Curves,-,53,1,,,,
54,-,Armin van Buuren,Motive (Club Mix),-,54,1,,,,
55,-,Alan Walker & Zak Abel,Endless Summer (BYOR Remix),-,55,1,,,,
56,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Tom Staar Remix],-,56,1,,,,
57,down,Duck Sauce,Barbra Streisand,13,5,142,,,,
58,-,Corrado Alunni,Soul Train,-,58,1,,,,
59,-,Goldie,Still Life (2020 Remaster) [Photek Remix],-,59,1,,,,
60,-,Ewan McVicar,Groove Thang,-,60,1,,,,
61,-,LaTech,Blazy (feat. Armendariz),-,61,1,,,,
62,-,Beskar & Ominous,Clansmen,-,62,1,,,,
63,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,39,2,,,,
64,-,Hectic & Samantha Togni,Three Dots (Dvazz Brothers Remix),-,64,1,,,,
65,-,Kolombo,Nos Fuimos,-,65,1,,,,
66,-,Alesso & John Newman,Call Your Name,-,66,1,,,,
67,-,Fun Factory,Do Wah Diddy,-,67,1,,,,
68,-,Anime & Nolz,Voyage of the Damned (Official Dominator 2023 Anthem),-,68,1,,,,
69,-,Gabry Ponte & jayover,In The Club,-,69,1,,,,
70,-,Source Direct,Stonekiller (2017 Remaster),-,70,1,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,123,,,,
72,-,Fun Factory,Celebration,-,72,1,,,,
73,-,Innerverse & Helsloot,Allein Allein (feat. Malou) [Extended],-,73,1,,,,
74,-,Superlover,To The Beat,-,74,1,,,,
75,-,Pharaoh,Donald,-,75,1,,,,
76,-,Kaspar,Always Believed,-,76,1,,,,
77,down,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,135,,,,
78,down,Skrillex,Bangarang (feat. Sirah),21,7,113,,,,
79,-,Nora En Pure,Spring Embers (Extended Mix),-,79,1,,,,
80,-,Source Direct,A Made Up Sound (2016 Remaster),-,80,1,,,,
81,-,Cesco,Move Too Slow,-,81,1,,,,
82,-,Photek,Consciousness,-,82,1,,,,
83,-,Staffan Linzatti,Gas,-,83,1,,,,
84,-,Nurve,Raptus,-,84,1,,,,
85,-,Dance 2 Trance,Power of American Natives (Dr. Shadow & Poezenkind Remix),-,85,1,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,107,,,,
87,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,127,,,,
88,-,Saustoimusi,Sepp & Marie (Buamz Remix),-,88,1,,,,
89,-,Ominous,Mutation,-,89,1,,,,
90,-,Zapya & YoungJakeyy,Tactics,-,90,1,,,,
91,-,Jam & Spoon,Follow Me (Alex Di Stefano Remix),-,91,1,,,,
92,-,Source Direct,The Cult (The Initiation Test) [2015 Remaster],-,92,1,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,117,,,,
94,-,Kuf,Untitled,-,94,1,,,,
95,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),99,11,83,,,,
96,-,Photek,Consciousness,-,96,1,,,,
97,-,Ben Sims,The Little Jam (Edit),-,97,1,,,,
98,-,Da Hool,Meet Her at the Love Parade,-,98,1,,,,
99,-,Sean Finn,I Feel Love (Discotron Remix),-,99,1,,,,
100,-,Eats Everything & Shezar,Get Up,-,100,1,,,,
