Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,2,1,21,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,8,,,,
3,down,Lost Frequencies,The Feeling,1,1,5,,,,
4,down,Purple Disco Machine & Kungs,Substitution,3,1,21,,,,
5,up,Creeds,Push Up,23,2,28,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,6,6,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,20,,,,
8,up,Jain,Makeba (Ian Asher Remix),13,8,4,,,,
9,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,3,176,,,,
10,down,Loreen,Euphoria (Single Version),8,4,161,,,,
11,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),64,11,2,,,,
12,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,4,,,,
13,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,3,7,,,,
14,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,14,1,,,,
15,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),39,3,13,,,,
16,down,Duck Sauce,Barbra Streisand,9,5,144,,,,
17,down,AronChupa,I'm an Albatraoz,14,6,157,,,,
18,down,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,138,,,,
19,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,128,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,3,17,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,44,,,,
22,down,Robin Schulz,Sweet Goodbye,10,3,17,,,,
23,-,Kamilo Sanclemente & Jossem,A Noble Spirit,-,23,1,,,,
24,-,Ste Roberts,Eliza (Danvers Remix),-,24,1,,,,
25,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,10,1,,,,
26,-,Klangkarussell,Shipwreck (Extended),-,7,38,,,,
27,-,Dimension,DJ Turn It Up,-,27,2,,,,
28,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down (Extended Mix),-,28,1,,,,
29,-,Kassian,Metropolis (Warren Xclnce Remix),-,29,1,,,,
30,-,Analog Jungs,Eternity,-,30,1,,,,
31,-,Rafa Barrios,Baila Conmigo,-,31,1,,,,
32,-,Nas Elmes,A House Thing (Extended Mix),-,32,1,,,,
33,-,Layton Giordani,Never Forgotten,-,33,1,,,,
34,-,Ste Roberts,Diego's Mad Hour (Will Hofbauer's Bubble Bath Mix),-,34,1,,,,
35,-,DJ Noise,Habibi,-,35,1,,,,
36,-,S.P.Y,See Your Face Again (Kings of the Rollers Remix),-,36,1,,,,
37,up,Tiësto,Lay Low,44,9,8,,,,
38,-,Topic,Lucid Dream (Extended Mix),-,38,1,,,,
39,-,Stan Palmer,Off Cuts,-,39,1,,,,
40,-,Cristoph & Adz,The Edge (feat. Luke Coulson) [Extended Mix],-,40,1,,,,
41,-,Vandal,I'm Leaving,-,41,1,,,,
42,-,Francesco Diaz,Ibiza 2023 (Video Edit),-,42,1,,,,
43,-,"Kevin McKay, 88HATS & Adiel Mora",On My Mind (Extended Mix),-,43,1,,,,
44,-,Axone / X_1,STB_04: Son Des Steps,-,44,1,,,,
45,-,Tom & Collins,Se Va (feat. Cumbiafrica),-,45,1,,,,
46,-,PeterSardi,Smile On the Face,-,46,1,,,,
47,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,47,1,,,,
48,-,Zack Martino,Clockwork (feat. KC),-,48,1,,,,
49,-,"Pascal Letoublon, David Puentez & remme",Somebody To Miss,-,49,1,,,,
50,-,PsySon,Depressiver Penner Sound,-,50,1,,,,
51,-,Hugh Hardie,Kodiak,-,51,1,,,,
52,-,Isi Glück,"Mein Leben ist ein Club (Felix Harrer, BassWar & CaoX Hardstyle Radio Edit)",-,52,1,,,,
53,-,Andrew Azara,There Comes a Time,-,53,1,,,,
54,-,Axone / X_1,STB_02: Stomp dat' Stab!,-,54,1,,,,
55,-,David Ritt,Doin' It Right (Mid Tempo),-,55,1,,,,
56,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Sped Up Version],-,56,1,,,,
57,-,Lone Tusker,Smooth Operator,-,57,1,,,,
58,-,PsySon,"Sex, Drugs & Depressions",-,58,1,,,,
59,-,Ivan Pica,I Believe In Love,-,59,1,,,,
60,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,60,1,,,,
61,-,Marc Philippe,September Rain (J. Damur Remix),-,61,1,,,,
62,-,Dave Delly,Get Together,-,62,1,,,,
63,-,Innessa Kuz,Point B (Sundrej Zohar Extended Remix),-,63,1,,,,
64,-,Prada,Ferrari Horses (Remix),-,64,1,,,,
65,-,Axone / X_1,STB_01: Late Night Obsessions,-,65,1,,,,
66,-,Emmett Zetto & Talentless,Panther,-,66,1,,,,
67,-,Thomas Schumacher & Maketech,Renegade (Extended Mix),-,67,1,,,,
68,-,Kris Kross Amsterdam,How You Samba (feat. Sofía Reyes & Tinie Tempah) [LNY TNZ Remix],-,68,1,,,,
69,-,Bull Beats & Manu Rg,It Goes Like Nanana (Tech House) [Remix],-,69,1,,,,
70,-,Block & Crown,Treat Her,-,70,1,,,,
71,-,Smash & Grab,Reet Petite,-,71,1,,,,
72,-,Metrik,Hackers,-,72,1,,,,
73,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,73,1,,,,
74,-,Fresh & Low,No Going Back,-,74,1,,,,
75,-,The Road Warriors,In The Air Tonight,-,75,1,,,,
76,-,Deekline & Ed Solo,Bam Bam (Benny Page & Deekline Remix),-,76,1,,,,
77,-,Rocko Garoni,Detection (Regal Remix),-,77,1,,,,
78,-,Myles Serge,Breakfast with Audy,-,78,1,,,,
79,-,Chakra,Home (Radio Edit),-,79,1,,,,
80,-,Ralph Sliwinski,Dercole Leven,-,80,1,,,,
81,-,Tyra Givens,In the End (Extended Mix),-,81,1,,,,
82,down,Flo Rida,Good Feeling,11,4,146,,,,
83,-,Samuel L Session & Thomas Garcia,Centrafrique (Extended Mix),-,83,1,,,,
84,-,Andrew Azara,Niacin,-,84,1,,,,
85,-,Rocko Garoni,Tragedy,-,85,1,,,,
86,-,TOT & Sabedoria,Afterlife,-,86,1,,,,
87,-,Todd Terry,Move DUB,-,87,1,,,,
88,-,Timmo,System,-,88,1,,,,
89,-,Samuel L Session & Van Czar,Bones,-,89,1,,,,
90,-,DJ Mes,Torn Asunder,-,90,1,,,,
91,-,Quinten 909 & Bas Roos,Two Bad Mf's (Radio Edit),-,91,1,,,,
92,-,Andrew Azara,Rimshot,-,92,1,,,,
93,-,Robbie Doherty & Foley,Let the Bass,-,93,1,,,,
94,-,Timmo,Intensify,-,94,1,,,,
95,-,Roger Sanchez,Again,-,95,1,,,,
96,-,Samuel L Session,Danses D'afrique,-,96,1,,,,
97,down,Skrillex,Bangarang (feat. Sirah),18,7,116,,,,
98,-,Layton Giordani,Silver Shadows,-,98,1,,,,
99,-,Christian Lepah,Down On My Knees (feat. Ayo),-,99,1,,,,
100,-,Andres Newman,I Will Find You (feat. Mandalay) [Deep Club Remix],-,100,1,,,,
