Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),5,1,6,95,2020-03-08,54,2020-04-05
3,down,VIZE,Stars (feat. Laniia),2,1,15,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,15,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,1,11,97,2020-01-12,7,2020-05-10
7,up,Timmy Trumpet,Dumb (feat. Charlott Boss),21,7,2,,,,
8,down,VIZE,Stars (feat. Laniia) [Extended Mix],7,5,14,,,,
9,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,5,10,,,,
10,up,Ray Dalton,In My Bones,34,5,2,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,1,15,,,,
12,up,Loreen,Euphoria (Single Version),18,4,12,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,3,8,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,7,14,55,2019-10-27,43,2019-11-03
15,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,3,12,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,5,14,87,2019-10-20,28,2019-12-08
17,down,Dynoro & Gigi D'Agostino,In My Mind,11,5,14,,,,
18,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,7,12,67,2019-11-03,67,2019-11-03
19,-,アヴィーチー,Wake Me Up,-,7,14,,,,
20,up,アヴィーチー,Hey Brother,47,4,15,,,,
21,up,Yolanda Be Cool & DCUP,We No Speak Americano,64,5,13,,,,
22,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],77,9,14,,,,
23,-,Meduza,Born To Love (feat. SHELLS),-,23,1,,,,
24,-,LUM!X & Gabry Ponte,Monster,-,7,9,,,,
25,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,5,4,75,2020-01-26,65,2020-02-02
26,up,Alan Walker,Faded,58,12,15,,,,
27,down,Duck Sauce,Barbra Streisand,19,5,10,,,,
28,down,Klangkarussell,Sonnentanz (Kellerkind Remix),25,6,15,,,,
29,-,Gigi D'Agostino,L'amour Toujours,-,1,12,,,,
30,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],6,6,7,,,,
31,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,9,82,2019-10-20,82,2019-10-20
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,1,,,,
33,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,11,1,,,,
34,-,アヴィーチー,Heart Upon My Sleeve,-,34,1,,,,
35,-,MATTN & Paris Hilton,Lone Wolves,-,35,1,,,,
36,-,Sigma,Beyond the Wall,-,36,1,,,,
37,-,Justin Mylo,I Wanna Fall in Love (feat. Raphaella),-,37,1,,,,
38,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,3,,,,
39,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,1,,,,
40,-,Timmy Trumpet & Savage,Freaks,-,24,6,,,,
41,-,Mr Mayhem,Holy Ghost Superman,-,41,1,,,,
42,-,Sigma,Lighters (feat. Majestic),-,42,1,,,,
43,-,Anderex,Break Ya Neck,-,43,1,,,,
44,-,Cloonee,Like What?,-,44,1,,,,
45,-,Uun,Destruction of Heaven and Earth,-,45,1,,,,
46,-,Rene Zmugg,No Choices,-,46,1,,,,
47,-,Timmy Trumpet,Oracle,-,31,2,,,,
48,down,Avicii,Fades Away (feat. Noonie Bao),22,22,6,,,,
49,-,Bassloop & Lori Glori,Get Naughty (Club Mix),-,49,1,,,,
50,-,Uun,Shedding the Prophets,-,50,1,,,,
51,-,Danny J Lewis & Marc Cotterell,Blues for You (Danny J Lewis Rework),-,51,1,,,,
52,-,Royal Sadness,Blanco Brown,-,52,1,,,,
53,-,Donald's House,Pseudo Affogato,-,53,1,,,,
54,-,Judas,Id 8,-,54,1,,,,
55,-,Soulvation,Devotion (Block & Crown Club Mix),-,55,1,,,,
56,-,Jerome,Light,-,22,5,,,,
57,-,Inner City,Good Life (Inner City Edit of Carl Craig Remix),-,57,1,,,,
58,-,Caribou,Never Come Back,-,43,1,,,,
59,-,Danny Darko,Feeling Good (Denis Neve Remix Radio Edit) [feat. Eckoes],-,59,1,,,,
60,down,Stromae,Alors on danse (Dubdogz Remix),26,6,15,,,,
61,-,Negative A,White Fluids of DNA,-,61,1,,,,
62,-,DMX Krew,Don't You Wanna Play,-,62,1,,,,
63,-,Sylvain Armand,Silence (VIP Mix),-,63,1,,,,
64,-,Robin Schulz,All This Love (feat. Harlœ),-,4,4,,,,
65,-,Bluesolar,Believe in Me (Radio Edit),-,65,1,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,8,15,,,,
67,-,InsideInfo & Hybrid Minds,No Discussion (feat. Grimm),-,67,1,,,,
68,-,Lunatic & Miss Hysteria,First Contact (Original),-,68,1,,,,
69,-,Don Carlos,Play It Again (Underground),-,69,1,,,,
70,-,Tom Vernon,Amber Fade,-,70,1,,,,
71,-,The Groove & Tiko,Feel It (Playin 4 the Deep Bonus Groove) [feat. Dawn Tallman],-,71,1,,,,
72,down,Flo Rida,Good Feeling,28,4,13,,,,
73,-,Rub!k,Shine (feat. Linney) [Extended Mix],-,73,1,,,,
74,-,Gabry Ponte,Buonanotte giorno (Stefano Fisico & Micky Uk Radio Remix),-,74,1,,,,
75,-,Cosmic Gate,Under Your Spell (feat. Aruna),-,75,1,,,,
76,-,Chrissy,Daddy,-,76,1,,,,
77,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],89,7,15,,,,
78,-,Armin van Buuren,Runaway (feat. Candace Sosa) [Fisherman Remix],-,78,1,,,,
79,-,Dennis Ferrer,Hey Hey (Crookers Remix),-,79,1,,,,
80,-,Mad Rey,L'anguille (Dodson Beat),-,80,1,,,,
81,-,Megara Vs Dj Lee,Everest (Extended),-,81,1,,,,
82,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,24,16,8,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,9,10,,,,
84,up,AronChupa,I'm an Albatraoz,93,6,15,,,,
85,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,85,1,,,,
86,-,Symon & Jay,Turning Point (Radio Edit),-,86,1,,,,
87,-,Seppli MC,Ich und  mein Bonsai,-,87,1,,,,
88,-,Jeremy Greenspan & Borys,But Wait There's More,-,88,1,,,,
89,-,Oliver Heldens,Take a Chance,-,89,1,,,,
90,-,Davey Asprey,Alien (feat. Evan Henzi) [Extended Mix],-,90,1,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,9,14,,,,
92,-,Lstn & Rohn Dahlberg,Away from There,-,92,1,,,,
93,-,Symon & Jay,Turning Point,-,93,1,,,,
94,-,Mike Candys,2012 (If the World Would End) [Radio Mix],-,6,10,,,,
95,-,Fast Distance,Jabu (Extended Mix),-,95,1,,,,
96,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem) [Extended Mix],-,96,1,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,13,,,,
98,-,Baffled,Going On (feat. Ultra) [Flawless Order Dub Mix] [feat. Ultra],-,98,1,,,,
99,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,23,1,,,,
100,-,Ben Nicky & Sarah de Warren,Giving You Up (Extended Mix),-,100,1,,,,
