Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,8,,,,
3,up,Robin Schulz & Tom Walker,Sun Will Shine,9,3,5,,,,
4,up,Toby Romeo & Leony,Crazy Love,30,2,9,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,17,,,,
6,up,Felix Jaehn,Do It Better (feat. Zoe Wees),54,6,10,,,,
7,up,YouNotUs,Samba (feat. Louis III),48,4,9,,,,
8,up,Imanbek & BYOR,Belly Dancer,24,1,19,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],82,3,7,,,,
10,-,Makar & RAF Camora,Mood (RAF Camora Remix),-,10,1,,,,
11,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],5,3,135,,,,
12,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,1,,,,
13,down,Loreen,Euphoria (Single Version),6,4,120,,,,
14,down,Duck Sauce,Barbra Streisand,8,5,108,,,,
15,down,アヴィーチー,Hey Brother,4,4,146,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,46,5,98,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,6,134,,,,
18,down,Flo Rida,Good Feeling,11,4,113,,,,
19,down,AronChupa,I'm an Albatraoz,13,6,117,,,,
20,up,Paul Kalkbrenner,Sky and Sand,26,9,119,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,89,,,,
22,down,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,98,,,,
23,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],36,5,45,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,91,,,,
25,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,91,,,,
26,down,Skrillex,Bangarang (feat. Sirah),20,7,77,,,,
27,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,1,,,,
28,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,1,,,,
29,-,Tiësto & Black Eyed Peas,Pump It Louder,-,29,1,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,9,85,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],56,9,94,,,,
32,-,Luude & Mattafix,Big City Life,-,24,6,,,,
33,-,Pascal Letoublon,Friendships,-,3,76,,,,
34,-,Calvin Harris,My Way,-,34,2,,,,
35,-,Quarterhead & Late Nine,You Spin Me Right Round,-,35,1,,,,
36,-,DJ Iljano,Thelo Na Me Nioseis (feat. Dj Beltrame),-,36,1,,,,
37,-,LUM!X & DVBBS,Where Do We Go,-,37,1,,,,
38,-,DJ Iljano,Marcas De Ayer,-,38,1,,,,
39,-,beGun,Salia Sahi,-,39,1,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,40,1,,,,
41,-,DJ Lora,Pretend That It's Easy,-,41,1,,,,
42,-,Chikaya,Magic (Neviks Remix) [feat. sbk & Manga ST Hilaire],-,42,1,,,,
43,-,Chapter & Verse,The Beat Goes On,-,43,1,,,,
44,-,Mallin,Need You (Extended Mix),-,44,1,,,,
45,-,Tocadisco,Morumbi (Goom Gum Remix),-,45,1,,,,
46,-,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),-,46,1,,,,
47,-,STmk,Empire,-,47,1,,,,
48,-,Alex Schulz,In the Morning Light,-,48,1,,,,
49,-,NO SIGNE,Public,-,49,1,,,,
50,-,Sub Focus,Timewarp (Dimension Remix),-,50,1,,,,
51,-,The Prophet,In Hardstyle We Trust (feat. Chuck Roberts) [Melody Mix],-,51,1,,,,
52,-,Klangkarussell & Marek Hemmann,I Feel Fine (Marek Hemmann Remix),-,52,1,,,,
53,-,Headhunterz,Time To Dance Again,-,53,1,,,,
54,-,The YellowHeads,Acid Rain,-,54,1,,,,
55,-,Robbe & Blaze U,White Knight,-,55,1,,,,
56,-,Thovi & HBz,Drop Drop Drop,-,56,1,,,,
57,-,MELONYX,Energy (Zero T Remix),-,57,1,,,,
58,-,Nu Aspect,Words (Extended),-,58,1,,,,
59,-,Aron Estocolmo & Sound Nomaden,Every tear from every eye (Reincarnation),-,59,1,,,,
60,-,beatsbyhand & Kali Mija,Gypsy Woman (She's Homeless) [Radio Edit],-,60,1,,,,
61,-,Ran-D & Rejecta,Anesthesia,-,61,1,,,,
62,-,Vedic & Ben A,The King,-,62,1,,,,
63,-,Toscana,Dance All Night (Extended Mix),-,63,1,,,,
64,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,8,107,,,,
65,-,Bensley,No Problems,-,65,1,,,,
66,-,Xenia Pajcin & Indira Radic,Hajde Sestro,-,66,1,,,,
67,-,Gryffin & Tinashe,Scandalous,-,67,1,,,,
68,-,Oros,Te Vas,-,68,1,,,,
69,-,Jethro Heston,My Love (VIP Mix),-,69,1,,,,
70,-,DJ Djuro,Bezobrazna (feat. Goga Sekulic),-,70,1,,,,
71,-,Paluma Sound,Real Flow,-,71,1,,,,
72,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],65,7,125,,,,
73,-,"Imanbek, KDDK & KIDDO",Ordinary Life (feat. Wiz Khalifa) [KDDK Phonk Remix],-,73,1,,,,
74,-,Fraser Edwards,The Adventure,-,74,1,,,,
75,-,Teddy Pendergrass,"The More I Get, the More I Want (Dimitri From Paris Super Disco Instrumental)",-,75,1,,,,
76,-,"Mikis, Crystal Rock & Carlprit",Ni**as in Paris,-,76,1,,,,
77,-,Return Of The Jaded,Trouble So Hard (feat. MELLY OHH),-,77,1,,,,
78,-,Ben Rau,Work On Me,-,78,1,,,,
79,-,Jowaa,Okwe,-,79,1,,,,
80,-,Mikis,Ni**as in Paris (Kilian K Remix) [feat. Carlprit & Crystal Rock],-,80,1,,,,
81,-,Bensley,Control Me,-,81,1,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,12,19,,,,
83,-,DJ VAL,Bouncy House (Georgie’s Chunky Club Dub),-,83,1,,,,
84,-,Zatox & Villain,Covid - 19 (I Hate You),-,84,1,,,,
85,-,Noire,Agua Sin Gas,-,85,1,,,,
86,-,Klaas & Marc Korn,Zombie,-,86,1,,,,
87,-,Slow Motion & Loudtech,Go Back,-,87,1,,,,
88,-,Klaas & Marc Korn,Zombie (Extended Mix),-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,7,7,130,,,,
90,-,Casino Times,Carlotta (Al Zanders Remix),-,90,1,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,23,61,,,,
92,-,Sugar Hill & 山葵,It's On You (Purple Disco Machine Remix),-,92,1,,,,
93,-,Low Steppa,Your Dreams,-,93,1,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,8,77,,,,
95,-,Jenn Getz & Alfie,Let's Rave,-,95,1,,,,
96,-,Slow Motion,My Mind,-,96,1,,,,
97,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),23,9,76,,,,
98,-,Jenn Getz & Alfie,Let's Rave (Extended Mix),-,98,1,,,,
99,-,"Murdbrain, CZYDMN & Flyn Stoned",In Da Club,-,99,1,,,,
100,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,17,76,,,,
