Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,2,1,14,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,10,87,2020-08-16,73,2020-09-27
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,17,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,18,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,7,2,20,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,2,6,99,2020-07-26,16,2020-09-20
7,down,Robin Schulz & Wes,Alane,4,2,14,93,2020-08-16,93,2020-08-16
8,up,David Guetta & Sia,Let's Love,14,3,2,84,2020-11-22,81,2020-11-29
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,11,,,,
10,up,"VIZE, Joker Bra & Leony",Paradise,10,3,5,,,,
11,-,Topic,Breaking Me (feat. A7S),-,1,38,94,2020-03-01,8,2020-08-16
12,down,surf mesa,Ily,11,1,27,63,2020-04-19,18,2020-07-12
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,12,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,42,97,2020-01-12,7,2020-05-10
15,-,Kygo & Donna Summer,Hot Stuff,-,4,1,,,,
16,up,Marshmello & Halsey,Be Kind,16,6,20,50,2020-05-03,29,2020-05-17
17,-,Jean Juan,Sauce,-,17,1,,,,
18,up,Pascal Letoublon,Friendships,59,3,10,,,,
19,-,Dua Lipa,Hallucinate (Tensnake Remix),-,17,1,,,,
20,up,アヴィーチー,Hey Brother,48,4,44,,,,
21,up,Klangkarussell,Sonnentanz (Kellerkind Remix),57,6,36,,,,
22,up,Flo Rida,Good Feeling,63,4,29,,,,
23,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,3,,,,
24,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),12,12,4,,,,
25,up,YOUNOTUS & Amber Van Day,Papa,53,10,5,,,,
26,-,Klaas,Joli Garcon,-,26,1,,,,
27,up,AronChupa,I'm an Albatraoz,85,6,32,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,5,,,,
29,-,"Monocule, Tim van Werd & Nicky Romero",Time to Save (feat. Mosimann),-,29,1,,,,
30,-,D-Block & S-te-Fan,Angels & Demons (Edit) [Mixed],-,30,1,,,,
31,-,Master KG,Party (feat. Makhadzi & Lebo Simons),-,31,1,,,,
32,-,EDDY M.,All I Need,-,32,1,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,15,5,30,,,,
34,-,Regard & Raye,Secrets,-,7,12,84,2020-06-14,62,2020-06-28
35,-,Leykenda,Anxiety,-,35,1,,,,
36,-,Paul Mac,It's Not a Game (Jorge Zamacona Remix),-,36,1,,,,
37,-,Hardwell,Apollo (feat. Amba Shepherd),-,37,1,,,,
38,-,DJ Mayson,Anywhere You Go,-,38,1,,,,
39,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,39,1,,,,
40,-,Calvin Harris,Summer,-,14,21,,,,
41,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,25,,,,
42,-,Better Lost Than Stupid,Right Now (feat. CHANEY) [Black Circle Remix],-,42,1,,,,
43,down,Gigi D'Agostino,L'amour Toujours,19,1,32,,,,
44,-,Pendulum,Nothing for Free,-,44,1,,,,
45,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,28,,,,
46,-,Da Mob,It's All Good (feat. Jocelyn Brown) [Full Intention Remix],-,46,1,,,,
47,-,Alan Walker,Faded,-,12,31,,,,
48,-,Moekel,Eggnog,-,48,1,,,,
49,-,Bloodlust,Imma Boss (Fraw Remix),-,49,1,,,,
50,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,50,1,,,,
51,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,5,21,,,,
52,-,"Behmer, B3nte & Liinii",Summertime Sadness,-,52,1,,,,
53,-,Grant Nelson,Breakaway,-,53,1,,,,
54,-,Patrox,Twerk King,-,54,1,,,,
55,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,33,,,,
56,-,Winona Oak & Robin Schulz,Oxygen,-,12,5,,,,
57,-,Talstrasse 3-5 & Jason D3an,Henkersbaum,-,57,1,,,,
58,-,Club Squisito,Deep Modality,-,58,1,,,,
59,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,59,1,,,,
60,-,Sono,Chasing the Light (Extended Mix),-,60,1,,,,
61,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],69,7,34,,,,
62,-,Vitalic,Poison Lips,-,62,1,,,,
63,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,63,1,,,,
64,-,Gabry Ponte & Jerome,Lonely,-,3,10,,,,
65,-,"Saxity, Boyboyboy & Bonny Lauren",Lights On,-,65,1,,,,
66,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,31,3,,,,
67,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,6,1,,,,
68,-,Ellie Goulding & blackbear,Worry About Me (Lost Frequencies Remix),-,68,1,,,,
69,-,Jean Vayat,Isopanisad,-,69,1,,,,
70,-,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),-,70,1,,,,
71,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,71,1,,,,
72,-,James Curd,High Tower (Yoruba Club Mix),-,72,1,,,,
73,-,UNDERHER,Inside (Agatha Pher Remix),-,73,1,,,,
74,-,Freischwimmer & Flexxus,Rule The World,-,74,1,,,,
75,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,75,1,,,,
76,-,Fox Stevenson & Mesto,Chatterbox,-,76,1,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],88,9,22,,,,
78,-,Steve Aoki & Backstreet Boys,Let It Be Me (Sondr Remix),-,78,1,,,,
79,up,Mike Candys,2012 (If the World Would End) [Radio Mix],96,6,20,,,,
80,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,80,1,,,,
81,-,Red 5,Da Beat Goes (Radio Version),-,81,1,,,,
82,-,UNDERHER,Time (feat. Marton Harvest),-,82,1,,,,
83,-,Gestört aber GeiL,Millionen Farben (feat. Voyce) [Extended Mix],-,83,1,,,,
84,-,Paul Darey,The Bomb,-,84,1,,,,
85,-,Klaus Biedermann feat. Rita,Atlantis,-,46,2,,,,
86,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,18,,,,
87,-,Ophidian,The 909 Track,-,87,1,,,,
88,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,88,1,,,,
89,-,Noreaga,Sometimes (feat. Maze),-,89,1,,,,
90,-,Zuma Dionys,Narodnaya,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,7,36,,,,
92,-,Lar Gibbons,Coast of Hypnosis,-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,18,,,,
94,-,Amin,Morker,-,94,1,,,,
95,-,Anton Dhouran,Like Gilles Said (Ben Bohmer Remix),-,95,1,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,7,13,,,,
97,-,Pandhora,Fatnis Island (feat. Menna Hussein) [Zuma Dionys Remix],-,97,1,,,,
98,-,"DJ Gollum, Empyre One & Nicco",Summer Rain (Phillerz Extended Remix),-,98,1,,,,
99,-,Talstrasse 3-5 & Jason D3an,Henkersbaum (Extended Mix),-,99,1,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,12,,,,
