Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,2,,,,
2,down,Glockenbach,Dirty Dancing (feat. Asdis),1,1,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],60,3,2,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,12,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,5,41,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],9,3,130,,,,
7,up,Loreen,Euphoria (Single Version),10,4,115,,,,
8,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,6,5,,,,
9,up,Duck Sauce,Barbra Streisand,11,5,103,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,129,,,,
11,down,Toby Romeo & Leony,Crazy Love,2,2,4,,,,
12,up,Imanbek & BYOR,Belly Dancer,17,1,14,,,,
13,up,Flo Rida,Good Feeling,13,4,108,,,,
14,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],21,7,120,,,,
15,down,AronChupa,I'm an Albatraoz,14,6,112,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,84,,,,
17,down,Mike Candys,2012 (If the World Would End) [Radio Mix],16,6,93,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,86,,,,
19,up,Martin Solveig & Dragonette,Hello (Radio Edit),19,9,86,,,,
20,up,Skrillex,Bangarang (feat. Sirah),20,7,72,,,,
21,down,YouNotUs,Samba (feat. Louis III),4,4,4,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,8,72,,,,
23,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),24,9,71,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,17,71,,,,
25,up,Paul Kalkbrenner,Sky and Sand,34,9,114,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),26,10,59,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,18,56,,,,
28,up,Martin Tungevaag,Wicked Wonderland,30,13,45,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,31,5,80,,,,
30,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,11,50,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,12,35,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),36,13,38,,,,
33,down,アヴィーチー,Hey Brother,7,4,141,,,,
34,up,Bakermat,One Day (Vandaag) [Radio Edit],38,12,34,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,34,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],42,13,26,,,,
37,up,Avicii,Levels (Instrumental),43,28,34,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,14,28,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,31,,,,
40,up,R.I.O.,Summer Jam,45,18,31,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,8,102,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),48,32,30,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],93,41,24,,,,
44,down,アヴィーチー,Addicted To You,27,22,61,,,,
45,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,21,24,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,59,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],50,34,26,,,,
48,down,Calvin Harris,Summer,39,14,89,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,10,35,,,,
50,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,6,65,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),54,20,21,,,,
52,-,Alan Walker,Faded,-,12,92,,,,
53,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,14,12,,,,
54,up,Paul Kalkbrenner,Aaron,74,39,24,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,19,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,21,18,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,17,17,,,,
58,-,Gigi D'Agostino,L'amour Toujours,-,1,53,,,,
59,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,81,,,,
60,down,Sigma,Nobody to Love (Radio Edit),58,45,17,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,47,17,,,,
62,up,R.I.O.,Party Shaker (Video Edit),64,48,9,,,,
63,up,Robin Schulz & J.U.D.G.E.,Show Me Love,65,23,19,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),66,59,15,,,,
65,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,35,26,,,,
66,down,David Guetta,Titanium (feat. Sia),52,15,31,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),41,12,14,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,23,56,,,,
69,down,Ummet Ozcan,Xanadu,59,59,2,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,1,30,,,,
71,up,LUM!X,Halo (feat. PIA MARIA),82,1,23,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,67,18,,,,
73,-,Joel Corry & Becky Hill,HISTORY,-,73,1,,,,
74,down,アヴィーチー,Wake Me Up,29,7,126,,,,
75,-,Kilotile,Cry to Me,-,3,25,,,,
76,-,Raffa Fl,Ritmo,-,61,1,,,,
77,-,Calvin Harris,Stay With Me,-,37,4,,,,
78,-,Stray Kids,Back Door,-,78,1,80,2020-09-20,80,2020-09-20
79,down,Freiraum5,Doppelt (MARTY Remix),67,60,15,,,,
80,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,80,1,,,,
81,-,"R.I.O., KYANU & Nicco",Party Shaker,-,81,1,,,,
82,-,Luude & Mattafix,Big City Life,-,24,5,,,,
83,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,45,2,,,,
84,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,7,,,,
85,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,85,1,,,,
86,down,Stromae,Alors on danse (90's Remix),70,9,62,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,63,17,,,,
88,down,Yolanda Be Cool & DCUP,We No Speak Americano,22,5,94,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],47,9,89,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),68,24,12,,,,
91,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],69,25,14,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,32,15,,,,
93,up,Avicii,Waiting For Love,97,44,24,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),72,31,21,,,,
95,down,Die Atzen,Disco Pogo,91,61,10,,,,
96,down,DVBBS & Borgeous,Tsunami,63,25,24,,,,
97,up,Laserkraft 3D,"Nein, Mann!",98,49,7,,,,
98,down,Baauer,Harlem Shake,77,31,11,,,,
99,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,76,28,5,,,,
100,down,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],80,29,10,,,,
