Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,17,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,13,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),26,2,20,,,,
4,up,Tiësto & Ava Max,The Motto,7,2,10,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
6,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,4,16,,,,
7,up,Gustavo Bravetti,Babel,72,7,5,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,14,2,15,,,,
9,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,104,,,,
10,down,Loreen,Euphoria (Single Version),9,4,95,,,,
11,down,アヴィーチー,Hey Brother,8,4,115,,,,
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,6,106,,,,
13,down,Flo Rida,Good Feeling,12,4,87,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,1,22,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,9,70,,,,
16,up,AronChupa,I'm an Albatraoz,16,6,88,,,,
17,up,Acraze,Do It To It (feat. Cherish),32,1,16,,,,
18,up,Paul Kalkbrenner,Sky and Sand,18,9,92,,,,
19,-,Alle Farben,Alright (feat. KIDDO),-,4,19,,,,
20,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,2,,,,
21,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],13,7,96,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,64,,,,
23,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,73,,,,
24,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,53,2,20,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,8,54,,,,
26,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,3,3,,,,
27,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,35,16,4,,,,
28,-,Monroe & Moralezz,Happy Days (feat. Zach Sorgen),-,28,1,,,,
29,down,Luude,Down Under (feat. Colin Hay),28,8,6,,,,
30,up,Alesso & Katy Perry,When I'm Gone,64,2,5,,,,
31,up,アヴィーチー,Wake Me Up,42,7,106,,,,
32,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),48,9,55,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,17,54,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),47,10,42,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),27,23,42,,,,
36,up,アヴィーチー,Addicted To You,39,22,45,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,18,40,,,,
38,up,Martin Tungevaag,Wicked Wonderland,99,13,28,,,,
39,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),50,11,37,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,100,5,64,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,69,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,67,,,,
43,down,Pascal Letoublon,Friendships,25,3,67,,,,
44,-,"ATB, Topic & A7S",Your Love (9PM),-,2,36,89,2021-02-21,25,2021-04-04
45,-,Hidden Secret,Nothing Is True,-,45,1,,,,
46,down,Pulsedriver & Tiscore,One to Make Her Happy,33,12,15,,,,
47,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,1,,,,
48,-,NOES & AKRA,And Die,-,48,1,,,,
49,-,Frequencerz,Ascend,-,49,1,,,,
50,-,UNKLE,Catch Me When I Fall (Steven Weston Remix) [feat. Callum Finn],-,50,1,,,,
51,-,Peres,Bllen,-,51,1,,,,
52,-,Nicky Romero,Why Do I Call,-,52,1,,,,
53,-,Fluida,Asuba,-,53,1,,,,
54,-,Peres,If I Would,-,54,1,,,,
55,-,Bassface Sascha & MC Spyda,One Time (Whiney Remix),-,55,1,,,,
56,-,"El DaMieN, DJ Combo & Dj Nicolas",Rock My World (Radio Edit),-,56,1,,,,
57,-,L.A.O.S,I'm Alive (Blvck Crowz Remix),-,57,1,,,,
58,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,3,,,,
59,-,DONT BLINK,USED TO SAY (Extended Mix),-,59,1,,,,
60,-,BK,Dreams (Hard Mix),-,60,1,,,,
61,-,5&Dime & Marvin Aloys,Get Down Tonight (Richard Grey & Dead As Disko VIP 2021 Remix) [Extended],-,61,1,,,,
62,-,Yvvan Back & Christian Ghinati,New Love (Extended Mix),-,62,1,,,,
63,-,Luciano Neri,Talk About,-,63,1,,,,
64,-,Afrojack,Ten Feet Tall (feat. Wrabel) [twoloud Remix],-,64,1,,,,
65,-,PCP,Zombie,-,65,1,,,,
66,-,Bongotrack,Mambo,-,66,1,,,,
67,-,Organ Donors,Turntablism,-,67,1,,,,
68,-,Gilla,Der Strom der Zeit (DJ Hell Extended Club Mix 2011),-,68,1,,,,
69,-,Truth x Lies & Austin Hennessey,Other Side,-,69,1,,,,
70,-,Space Motion & Narah,Liquid,-,70,1,,,,
71,-,Sub Zero Project & Phuture Noize,Call of the Sacred,-,71,1,,,,
72,-,Cores,Millenium (Will Rees Extended Mix),-,72,1,,,,
73,-,DJ Tom Stevens & Ralph Fridge,Outface 2000 (DJ Tom Stevens vs. Ralph Fridge) [DJ Tom Stevens Radio Edit],-,73,1,,,,
74,-,Svet,My Friend (Extended Mix),-,74,1,,,,
75,-,Ten Walls,Mokujin,-,75,1,,,,
76,-,Low Island,Everything Before Us,-,76,1,,,,
77,-,Kyau & Albert,Hearts Will Burn (Extended Mix),-,77,1,,,,
78,-,Sundrej Zohar,Ground Zero,-,78,1,,,,
79,-,Sub Zero Project,Let's Fight,-,79,1,,,,
80,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,5,80,,,,
81,-,Roger Sanchez,2Gether (Eden Prince Remix),-,81,1,,,,
82,-,Peres,Serum for Love,-,82,1,,,,
83,-,Peres,Melan (Original),-,83,1,,,,
84,-,Peres,Seri,-,84,1,,,,
85,-,Activa & Mac & Monday,A Light in the Dark,-,85,1,,,,
86,-,Kyau & Albert,Where Did All the Years Go? (DJ Version),-,86,1,,,,
87,-,Gotshell,Under the Moon,-,87,1,,,,
88,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,8,80,,,,
89,-,Francis Mercier & Magic System,Premier Gaou (FNX Omar Remix),-,89,1,,,,
90,-,Cravo,Sl4,-,90,1,,,,
91,down,Alan Walker,Faded,30,12,79,,,,
92,-,Roll Dann,Three Sisters In a Row,-,92,1,,,,
93,-,"Alok, Gaullin & Kohen",Ameno,-,93,1,,,,
94,-,Roll Dann,The Downfall,-,94,1,,,,
95,-,Tabow,Sunrise,-,95,1,,,,
96,-,Christophe Goze,Take Me Mome (feat. Odis Palmer) [Mr Mora Mix],-,96,1,,,,
97,-,Uncrat,Pelog (Original),-,97,1,,,,
98,-,Uncrat,Clear Quesy (P.E.a.R.L. Remix),-,98,1,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,15,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,12,27,,,,
