Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,15,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,9,,,,
3,down,Lost Frequencies,The Feeling,2,1,16,,,,
4,up,Kenya Grace,Strangers,22,2,9,,,,
5,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,1,3,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],7,3,187,,,,
7,up,Loreen,Euphoria (Single Version),8,4,172,,,,
8,up,Duck Sauce,Barbra Streisand,10,5,153,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,6,4,,,,
10,up,Flo Rida,Good Feeling,13,4,152,,,,
11,up,AronChupa,I'm an Albatraoz,14,6,168,,,,
12,down,Pazoo & NoooN,Kommissar,5,5,2,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,134,,,,
14,up,Mike Candys,2012 (If the World Would End) [Radio Mix],17,6,149,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,142,,,,
16,down,Skrillex,Bangarang (feat. Sirah),9,7,127,,,,
17,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),91,9,122,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),95,10,100,,,,
19,up,Martin Tungevaag,Wicked Wonderland,97,13,88,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,100,5,125,,,,
21,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,11,94,,,,
22,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,68,,,,
23,down,Tiësto,Lay Low,11,1,32,,,,
24,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,13,59,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,14,62,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,66,,,,
27,-,R.I.O.,Summer Jam,-,18,62,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,41,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,38,,,,
30,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,35,,,,
31,-,Bakermat,One Day (Vandaag) [Radio Edit],-,12,74,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,31,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,26,5,9,,,,
34,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,32,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,24,23,,,,
36,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,27,,,,
37,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,14,,,,
38,-,Baauer,Harlem Shake,-,31,22,,,,
39,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,19,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada (Extended),38,16,4,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,17,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,30,17,,,,
43,-,Robin Schulz,OK (feat. James Blunt),-,18,14,,,,
44,down,Sophie and the Giants & Purple Disco Machine,Paradise,25,6,14,,,,
45,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",32,32,4,,,,
46,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,9,,,,
47,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,83,,,,
48,-,Delayz,This Way (Pop Drop Remix),-,48,1,,,,
49,-,Marc Rebillet,Your New Morning Alarm,-,11,2,,,,
50,-,"Robin Schulz, RAF Camora & Montez",Vorbei,-,8,4,,,,
51,-,Cubicolor,Summer & Smoke (Trikk Selva Furia Extended Mix),-,51,1,,,,
52,-,Keshavara,Popcorn Mind,-,52,1,,,,
53,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,26,,,,
54,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,54,2,,,,
55,-,Isenberg,Gotta Be,-,55,1,,,,
56,-,Aesthetic,Ass Like That,-,56,1,,,,
57,-,Promo,I Come Correct,-,57,1,,,,
58,-,DJ Samuel Kimkò,Samba (feat. Los Tiburones) [Radio Edit],-,58,1,,,,
59,-,twocolors,WITH YOU (TC/TC),-,59,1,,,,
60,-,Bemax,Gambare Gambare Senpai,-,60,1,,,,
61,-,Louie Vega & Elements of Life,Mozalounge (feat. Raul Midon) [Jazz-N-Groove Remix],-,61,1,,,,
62,-,Space Motion,Hera (Radio Edit),-,62,1,,,,
63,-,Priori & Al Wootton,The Bell With the Wooden Tongue,-,63,1,,,,
64,-,Marshmello & Anuel AA,Alcohol,-,64,1,,,,
65,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold,-,65,1,,,,
66,-,Shouse,Live Without Love (feat. David Guetta) [Klingande Remix],-,66,1,,,,
67,-,Prada,Thank You (Not So Bad) [TECHNO],-,60,1,,,,
68,-,DRS,The View (feat. LSB & Tyler Daley),-,68,1,,,,
69,-,Scooter,Berliner Luft (Extended Mix),-,69,1,,,,
70,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,70,1,,,,
71,-,Ransom,Tequila,-,71,1,,,,
72,-,Berühmt Berüchtigt,Drei Haselnüsse für Aschenbrödel,-,72,1,,,,
73,-,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),-,46,2,,,,
74,-,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change,-,74,1,,,,
75,-,Romy,Did I,-,75,1,,,,
76,-,Scooter,For Those About To Rave (LUNAX Remix),-,76,1,,,,
77,-,The Darkraver & DJ Vince,Thunderground (Keltek Remix),-,77,1,,,,
78,-,Cleopard2000,Chasing Sunsets,-,78,1,,,,
79,-,Scooter,Do Not Sit If You Can Dance (Extended Mix),-,47,2,,,,
80,-,Anakelly,Trouble (Ronan Remix),-,80,1,,,,
81,-,DJ Rob,Boys Interface (Dark Headz Refix),-,81,1,,,,
82,-,Sway Gray & Batez,Stand By Me (Sway Gray Mix),-,82,1,,,,
83,-,Space Frog,(X-Ray) Follow Me [Vocal Version Video Edit],-,83,1,,,,
84,-,TCM,Kernkraft 400 (Radio Edit),-,84,1,,,,
85,-,"Eurotronic, Timi Kullai & Zooom",Move on Baby (Mykotank Mix),-,85,1,,,,
86,-,Evolution,Phoenix (Breeder Remix),-,86,1,,,,
87,-,Black Onyx,Hurt a Fool (Clubstrumental),-,87,1,,,,
88,-,Xibik,Piece of My Heart (Breakbeat Radio Mix),-,88,1,,,,
89,-,Francois & Pat B,Illegale,-,89,1,,,,
