Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,2,1,17,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,17,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,16,,,,
4,up,Jax Jones & Calum Scott,Whistle,13,3,17,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,8,2,4,,,,
6,down,Toby Romeo & YouNotUs,What It Feels Like,5,5,8,,,,
7,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,3,3,4,,,,
8,-,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),-,8,1,,,,
9,down,Creeds,Push Up,4,2,24,,,,
10,up,Robin Schulz,Sweet Goodbye,28,3,13,,,,
11,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],16,3,174,,,,
12,down,Loreen,Euphoria (Single Version),7,4,157,,,,
13,down,Duck Sauce,Barbra Streisand,9,5,141,,,,
14,-,"Patrick Praise, Darius & Finlay & Yumpo",Sober (feat. Savi Kaboo),-,14,1,,,,
15,down,Flo Rida,Good Feeling,11,4,142,,,,
16,down,AronChupa,I'm an Albatraoz,12,6,153,,,,
17,up,Mike Candys,2012 (If the World Would End) [Radio Mix],18,6,134,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,8,122,,,,
19,up,Martin Solveig & Dragonette,Hello (Radio Edit),21,9,126,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,129,,,,
21,down,Skrillex,Bangarang (feat. Sirah),20,7,112,,,,
22,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),22,9,110,,,,
23,up,Alan Walker & Zak Abel,Endless Summer,60,23,2,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,10,93,,,,
25,-,Martin Tungevaag,Wicked Wonderland,-,13,77,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,7,,,,
27,-,LANNÉ,One In a Million,-,27,1,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,3,15,,,,
29,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,35,,,,
30,-,Peter Cruseder,Respeto (Club Version),-,30,1,,,,
31,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,12,3,,,,
32,-,"Deeperlove, Da Hool & Robster",Coastline,-,32,1,,,,
33,-,Jain,Makeba (Ian Asher Remix),-,8,1,,,,
34,-,Jax Jones & Fireboy DML,Me and My Guitar,-,16,1,,,,
35,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),-,35,1,,,,
36,-,Y.V.E. 48,On the Road (Radio Edit),-,36,1,,,,
37,-,"Deadly Guns, Dither & B-Nance",Temper (Extended Mix),-,37,1,,,,
38,-,Jean Massey,Asereje (Extended Mix),-,38,1,,,,
39,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Freemasons After Hours Mix],-,39,1,,,,
40,-,Sally C,Hit It,-,40,1,,,,
41,-,Toma Kami,Ritmo Actual,-,41,1,,,,
42,down,Sophie and the Giants & Purple Disco Machine,Paradise,14,6,3,,,,
43,-,"Optimize, Cronick & Thaihanu",Magical Circles,-,43,1,,,,
44,-,Ludviq & Undefined Pattern,Esta Noche (feat. Cadena Nacional),-,44,1,,,,
45,-,アヴィーチー,Wake Me Up,-,7,144,,,,
46,-,Space 92,Colonia,-,46,1,,,,
47,-,DJ Mark Brickman,Love Will Fix It,-,47,1,,,,
48,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,1,2,,,,
49,-,MEUTE,You & Me,-,49,2,,,,
50,-,D-Attack & Nathalie Blue,Ace of Spades,-,50,1,,,,
51,-,Tiësto,Lay Low,-,9,4,,,,
52,-,Pola & Bryson & Emily Makis,Phoneline,-,52,1,,,,
53,-,Natasha Kitty Katt,Cosmic Bitch,-,53,1,,,,
54,-,Malok,Pump It Up,-,54,1,,,,
55,-,Ariis & FXBII,CLIMAX,-,55,1,,,,
56,-,Flash & Tazi,Up to No Good (Tazi Remix),-,56,1,,,,
57,-,Vanita,End of the Day,-,57,1,,,,
58,-,G Shellz & Ed Solo,Cheque,-,58,1,,,,
59,-,Tove Lo,2 Die 4,-,26,1,,,,
60,-,Nora En Pure,Fever,-,60,1,,,,
61,-,Optimize & Quality Sound,Escobar,-,61,1,,,,
62,-,"Dual Damage, Sparkz & Magistri",Can't Stop Us (Extended Mix),-,62,1,,,,
63,-,Serum,Lumberjack,-,63,1,,,,
64,-,Yanky,Platinum Immortel,-,64,1,,,,
65,-,Nora En Pure,Waves,-,65,1,,,,
66,-,Rnbstylerz,Let the Beat Drop (Extended Mix),-,66,1,,,,
67,-,Annix,Whatever U Did,-,67,1,,,,
68,-,Skinshape,Summer,-,68,1,,,,
69,-,DJ Concito,Flowers,-,69,1,,,,
70,-,Kylie Minogue,Padam Padam (HAAi Remix),-,70,1,,,,
71,-,Warface,Taste the Blade (Extended Mix),-,71,1,,,,
72,-,Youen,Paparuda,-,72,1,,,,
73,-,lofi'chield,City,-,73,1,,,,
74,-,Optimize,Rivers of Mercury,-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,75,1,,,,
76,-,Gaullin,Pon De Replay,-,76,1,,,,
77,-,"Toxic Machinery, Æres & Moros",Chamber of Death,-,77,1,,,,
78,-,Optimize,New Odyssey,-,78,1,,,,
79,-,"Avocuddle, Zambonini & vensterbank",Fly Me To the Moon,-,79,1,,,,
80,-,Optimize & REGRESSIVE,Cycles of Time,-,80,1,,,,
81,-,The Love Committee,You Can't Stop Us (Loveparade 2001) [Berlin Summer Mix],-,81,1,,,,
82,-,MISH,RAVE IN PARADISE (Official Free Festival 2023 Anthem) [Extended Mix],-,82,1,,,,
83,-,Restricted & Topic,Sleepless (feat. GoldFord),-,83,1,,,,
84,-,Callyy & Ant Schillaci,Keep Fighting (feat. Michelle Weeks),-,84,1,,,,
85,-,Carlo Montagnèr & NightFly,Material World (Glaceo Remix),-,85,1,,,,
86,-,Insignia & Optimize,Digital Shamanism (Insignia vs. Optimize),-,86,1,,,,
87,-,"Deadly Guns, Major Conspiracy & Juliëx",The Hardcore Elements (feat. MC Robs),-,87,1,,,,
88,-,"Landhouse, Raddantze",Last Dance,-,88,1,,,,
89,-,Busta 929,Uyavala (feat. Pcee),-,89,1,,,,
90,-,Dual Damage,Hiding,-,90,1,,,,
91,-,Sharigrama,Toksik Eyes,-,91,1,,,,
92,-,Coone & Rooler,Return of the Return (Extended Mix),-,92,1,,,,
93,-,Campbell & Alcemist,Would You (go to bed with me?),-,93,1,,,,
94,-,ARTBAT,Upcast,-,94,1,,,,
95,-,Dissy & Optimize,On Full,-,95,1,,,,
96,-,Mansion,"Bella's Lullaby (Theme from ""Twilight"")",-,96,1,,,,
97,-,Misha US,Wayne's World,-,97,1,,,,
98,-,Kontak,Triangle,-,98,1,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,11,82,,,,
100,-,Deadly Guns,Everybody (Rave Core),-,100,1,,,,
