Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,8,81,2021-02-28,39,2021-04-11
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,35,87,2020-08-16,73,2020-09-27
3,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,9,3,2,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,8,89,2021-02-21,25,2021-04-04
5,up,Alok & VIZE,Love Again (feat. Alida),29,5,3,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,36,,,,
7,down,Tiësto,The Business,3,2,22,52,2021-01-03,18,2021-04-04
8,down,Pascal Letoublon,Friendships,7,3,23,,,,
9,down,Robin Schulz,All We Got (feat. KIDDO),6,3,22,68,2021-01-17,43,2021-01-31
10,up,Meduza,Paradise (feat. Dermot Kennedy),33,4,18,61,2021-01-03,22,2021-02-07
11,up,"VIZE, Joker Bra & Leony",Paradise,28,3,29,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,37,,,,
13,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],10,5,8,,,,
14,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,59,,,,
15,up,Klangkarussell,Shipwreck (Extended),38,7,18,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,43,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,25,1,42,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,5,47,,,,
19,down,Duck Sauce,Barbra Streisand,15,5,46,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,61,,,,
21,up,Alan Walker,Faded,45,12,50,,,,
22,down,Flo Rida,Good Feeling,17,4,54,,,,
23,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],30,7,59,,,,
24,up,アヴィーチー,Hey Brother,26,4,69,,,,
25,up,Robin Schulz,Titel 9,41,2,3,,,,
26,down,AronChupa,I'm an Albatraoz,18,6,55,,,,
27,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],14,9,46,,,,
28,down,Kygo & Donna Summer,Hot Stuff,8,4,25,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,36,,,,
30,down,Mike Candys,2012 (If the World Would End) [Radio Mix],20,6,43,,,,
31,up,Paul Kalkbrenner,Sky and Sand,46,9,54,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,8,42,,,,
33,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,37,,,,
34,down,Skrillex,Bangarang (feat. Sirah),22,7,33,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,2,5,72,2021-03-07,18,2021-05-16
36,up,アヴィーチー,Wake Me Up,44,7,61,,,,
37,-,"Joel Corry, RAYE & David Guetta",BED,-,26,2,90,2021-04-04,42,2021-04-18
38,down,Joel Corry,Head & Heart (feat. MNEK),23,2,31,99,2020-07-26,16,2020-09-20
39,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,39,1,,,,
40,-,Dr. Peacock,Trip to Valhalla,-,34,2,,,,
41,-,Wamdue Project,King of My Castle (Juan Diaz vs Alex Gomez & Doneyck Remix) [feat. Jonathan Mendelson],-,41,1,,,,
42,-,HVME,Goosebumps,-,22,9,85,2021-01-10,69,2021-01-17
43,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,43,1,,,,
44,-,Atjazz,V1rus (DustinhoSA Healthy Mix),-,44,1,,,,
45,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,45,2,,,,
46,-,Future Class & Ingek,Saxfaction,-,46,1,,,,
47,-,Yotto,I Want You (feat. braev),-,47,1,,,,
48,-,Beachbag,We Are Young,-,39,3,,,,
49,-,Atjazz,V1rus (The Phat Ones Remix),-,49,1,,,,
50,-,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],-,50,1,,,,
51,-,KALOA,Loa,-,51,1,,,,
52,-,Sultan + Shepard,Assassin,-,52,1,,,,
53,-,Willy Mav,Discretion,-,53,1,,,,
54,-,Sahar Z & Guy Mantzur,Delayed Green (Hernan Cattaneo & Soundexile Remix),-,54,1,,,,
55,-,Ava Max,My Head & My Heart (Claptone Remix),-,55,1,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,36,5,49,,,,
57,-,HOKI,The Walls Can Talk,-,57,1,,,,
58,-,Minelli,Illusion,-,58,1,,,,
59,-,Jordan O'Regan,Nevermind,-,59,1,,,,
60,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,60,1,,,,
61,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,32,7,7,,,,
62,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,34,,,,
63,-,DJ Barata,Crazy Envy,-,63,1,,,,
64,-,Alan Walker,Alone,-,28,1,,,,
65,-,Kygo & Miguel,Remind Me to Forget,-,24,2,,,,
66,-,Phil The Beat & ILIRA,Anytime,-,28,1,,,,
67,-,Malandra Jr,Flames,-,67,1,,,,
68,-,Oberg,Take My Hand,-,68,1,,,,
69,-,Kygo,Freedom (feat. Zak Abel),-,6,5,70,2020-04-26,70,2020-04-26
70,-,Zero T & Unitsouled,Slightest Moment (feat. [ K S R ]) [Remix],-,70,1,,,,
71,-,Sultan + Shepard,White Lies (feat. The Cut) [Edit],-,71,1,,,,
72,-,Satl,Drifted,-,72,1,,,,
73,-,Robin Schulz,All This Love (feat. Harlœ),-,4,6,,,,
74,-,Submorphics & Pola & Bryson,Albion Road,-,74,1,,,,
75,-,Omiki & Berg,Dori,-,75,1,,,,
76,-,Vikkei,Necrosis,-,76,1,,,,
77,-,Satl,All My Life (feat. Steo) [Tokyo Prose Remix],-,77,1,,,,
78,-,Milwin,Fun,-,78,1,,,,
79,-,Ben Macklin,Stay With Me (FVHM Remix (Instrumental)) [feat. Emma Brammer],-,79,1,,,,
80,-,BASSTEROID,Somebody To Love,-,66,2,,,,
81,-,Charli Brix,Let It Breathe (Trail Remix),-,81,1,,,,
82,-,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],-,82,1,,,,
83,-,Steven Z,Time of Love (Radio Edit),-,83,1,,,,
84,-,DJ Pleasure,You Gonna Love Me,-,84,1,,,,
85,-,Steven Z,Time of Love (Extended Mix),-,85,1,,,,
86,-,Winslow,Mumbles of Grace,-,86,1,,,,
87,down,Stromae,Alors on danse (90's Remix),43,9,19,,,,
88,-,Robert Burian,Here I Am (Extended Mix),-,88,1,,,,
89,-,"George Moog, Zan K & metg",I Think Is a Dream (DiscoDub Mix),-,89,1,,,,
90,-,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],-,90,1,,,,
91,down,Calvin Harris,Summer,47,14,42,,,,
92,-,Robin Schulz,Titel 17,-,92,1,,,,
93,-,Robin Schulz,Titel 11,-,93,1,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,33,,,,
95,-,Junona Boys & Katana Angels,I Just Died,-,95,1,,,,
96,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),72,9,36,,,,
97,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,17,36,,,,
98,-,Seth Hills,Rewire,-,98,1,,,,
99,down,Martin Tungevaag,Wicked Wonderland,34,13,22,,,,
100,-,Gammer & G. Spencer,Feel This Way,-,100,1,,,,
